Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mannish Boys,It Was Fun,-,1,16,,,,
2,up,Chris Conz Trio,Robbins' Nest,6,1,84,,,,
3,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,47,,,,
4,up,Robert Johnson,If I Had Possession Over Judgement Day (SA.2633-1),19,4,4,,,,
5,up,Michael Hammer,Long Row To Hoe,22,2,20,,,,
6,up,Andreas Sobczyk Quartett,These Foolish Things,23,2,51,,,,
7,-,Jimmy Reiter,I Shouldn't but I Do,-,3,37,,,,
8,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,1,16,,,,
9,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,24,,,,
10,-,Keb' Mo',Good To Be (Home Again),-,10,12,,,,
11,down,Buddy Guy,Last Call,5,1,16,,,,
12,-,Yvonne Moore,Jack O'Diamond,-,2,26,,,,
13,-,Richie Pavledis,Star Café,-,1,87,,,,
14,-,Mel Brown,Slow Moan,-,2,33,,,,
15,-,B.B. King,My Guitar Sings the Blues,-,2,15,,,,
16,-,Bluecerne,Equinox,-,1,60,,,,
17,-,Philipp Fankhauser,The Dark Comes Down,-,1,85,,,,
18,-,Chick Willis,Tin Pan Alley,-,3,5,,,,
19,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,74,,,,
20,-,Thorbjørn Risager,You Better Pay Attention,-,20,1,,,,
21,-,Lilly Martin,Good Love,-,1,14,,,,
22,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,25,,,,
23,down,Larissa Baumann,One Night Too Many,2,1,76,,,,
24,-,Freddie King,Stumble,-,11,12,,,,
25,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,66,,,,
