Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),3,1,7,,,,
2,up,Andreas Sobczyk Quartett,Doodlin,12,1,59,,,,
3,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,27,,,,
4,-,Walt's Blues Box,Call It Stormy Monday,-,1,23,,,,
5,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,19,,,,
6,-,Roomful of Blues,Good Morning Blues,-,6,2,,,,
7,up,Philipp Fankhauser,It's over Now Baby,37,7,2,,,,
8,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,32,1,52,,,,
9,up,Lilly Martin,Next to Me (feat. Ellis Hall),24,1,58,,,,
10,up,Philipp Fankhauser,The Dark Comes Down,20,1,71,,,,
11,-,Nico Brina,Baby What You Want Me to Do,-,4,20,,,,
12,-,Lucky Peterson,Well You Needn't,-,4,23,,,,
13,-,Andreas Sobczyk Quartett,Slow Freight,-,1,62,,,,
14,-,Larissa Baumann,One Night Too Many,-,1,62,,,,
15,-,Philipp Fankhauser,Let Life Flow,-,1,96,,,,
16,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,73,,,,
17,-,Philipp Fankhauser,Rio De Janeiro Blue,-,17,1,,,,
18,-,Nico Brina,Bag's Groove,-,1,52,,,,
19,up,Curtis Salgado,Both Sorry Over Nothin',31,1,10,,,,
20,up,Lilly Martin,29 Ways,33,3,31,,,,
21,-,Buddy Guy,End of the Line,-,2,15,,,,
22,-,Keb' Mo',Good To Be (Home Again),-,10,8,,,,
23,-,Philipp Fankhauser,Sweet Sensations,-,5,9,,,,
24,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,72,,,,
25,-,Danny Caron,Rock Candy,-,1,28,,,,
26,-,Dana Gillespie,It's What He's Got,-,2,10,,,,
27,up,Shemekia Copeland,Isn't That So,27,2,19,,,,
28,-,Bluecerne,Equinox,-,1,51,,,,
