Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,23,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,54,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),4,2,23,,,,
5,up,Kasbo,Vittra,5,5,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,51,,,,
7,up,Hippie Sabotage,Devil Eyes,11,1,53,,,,
8,up,Fangoria,¿De qué me culpas?,18,4,4,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,46,,,,
10,up,M83,Midnight City,10,2,54,,,,
11,up,The Cinematic Orchestra,To Build a Home,20,1,42,,,,
12,up,Bronze Whale,Good Enough,13,12,3,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,9,5,,,,
14,down,Forester,Undercover,8,8,5,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,45,,,,
16,down,Albany,Una Loca,15,4,5,,,,
17,up,Blank & Jones,Cinnamon,22,12,5,,,,
18,down,CRi,From Me (feat. Bernache),17,17,5,,,,
19,down,Disclosure,Latch (feat. Sam Smith),12,6,39,,,,
20,up,Tom Ashbrook,Solitude I,61,20,2,,,,
21,-,Ladilla Rusa,Macaulay Culkin,-,21,32,,,,
22,down,Petit Biscuit,Sunset Lover,16,2,52,,,,
23,up,Gabriel Klaps,Dissolved,23,10,18,,,,
24,down,boerd & Rondo Mo,Ready,21,21,4,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,2,45,,,,
26,up,James Blake,Barefoot in the Park (feat. ROSALÍA),42,3,46,,,,
27,up,Shy Rose,Stay All Night (Toney D Radio Edit),27,14,25,,,,
28,up,Fred again..,Jessie (I Miss You),28,28,5,,,,
29,down,Shy Rose,I Cry for You (Toney D Radio Edit),26,9,27,,,,
30,up,James Alexander Bright,Go,36,30,4,,,,
31,down,Elderbrook,Numb (Chill Mix),14,9,20,,,,
32,-,Sea of Marmara,In the Air,-,32,1,,,,
33,down,Scott Mac Kay,Shadows,29,17,14,,,,
34,-,Skalpel,Escape (Hania Rani Remix),-,34,1,,,,
35,up,Shouse,Love Tonight,56,1,6,,,,
36,down,M.I.A.,Paper Planes,30,14,38,,,,
37,down,Tycho & rum.gold,Run Away (Acoustic),25,8,7,,,,
38,-,haruka nakamura,新しい朝,-,38,1,,,,
39,down,Rumenigge,Filter,37,21,13,,,,
40,up,Years & Years,King,48,1,15,,,,
41,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),39,17,14,,,,
42,-,PLÜM,I See You,-,6,1,,,,
43,up,Sol Rising,The Calm,53,29,4,,,,
44,down,Digital Astronauts,Horizons,32,11,25,,,,
45,down,Robyn,Cascade,38,12,25,,,,
46,down,Sea of Marmara,When You Dream,24,24,2,,,,
47,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,12,1,,,,
48,down,Yorokobi,Here,40,18,4,,,,
49,up,The Silent Ocean,"Floating, Dreaming",52,9,6,,,,
50,-,ZetaK & OQUES GRASSES,Hitzeman,-,12,1,,,,
51,down,Shy Rose,Only Men (Toney D Radio Mix),34,11,24,,,,
52,-,Haux & Samuraii,Fever in the Night,-,21,1,,,,
53,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),49,1,48,,,,
54,up,Emancipator,Alligator (Good Lee Remix),68,54,5,,,,
55,down,Mike G,Minded Sattelite,43,14,25,,,,
56,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),44,43,5,,,,
57,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,57,2,,,,
58,up,Elskavon & John Hayes,Itasca,79,5,3,,,,
59,-,Ladilla Rusa,Macarrones Pop,-,59,1,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,17,22,,,,
61,down,Analog Cube,Oltremax,50,21,24,,,,
62,-,Joseto Bb,Stones,-,62,1,,,,
63,-,Joseto Bb,Milky,-,63,1,,,,
64,-,Joseto Bb,Falling,-,64,1,,,,
65,-,Joseto Bb,Supplied,-,65,1,,,,
66,-,Joseto Bb,Wrong Way,-,66,1,,,,
67,-,Joseto Bb,No Idea,-,61,1,,,,
68,-,Joseto Bb,Feeble,-,68,1,,,,
69,-,Joseto Bb,Elastic,-,64,1,,,,
70,down,M83,Wait,55,19,37,,,,
71,-,Joseto Bb,Dinner,-,71,1,,,,
72,-,Joseto Bb,Home,-,72,1,,,,
73,-,Johann Kurzweil,Sabuelum,-,58,1,,,,
74,-,Joseto Bb,Cable Guy,-,74,1,,,,
75,-,King Henry,Remember,-,11,12,,,,
76,up,Elderbrook,All My Love,89,28,4,,,,
77,down,Jaime Philips,Fairytale,58,24,13,,,,
78,-,Joseto Bb,Giants,-,78,1,,,,
79,-,Joseto Bb,Injection,-,74,1,,,,
80,-,Joseto Bb,Ugly Life,-,73,1,,,,
81,-,Serhat Durmus,Hislerim (feat. Zerrin),-,71,2,,,,
82,-,Joseto Bb,Women,-,82,1,,,,
83,up,Akureyri,In the Landscapes of Baertling,86,15,5,,,,
84,-,Joseto Bb,Land,-,62,1,,,,
85,-,Empire of the Sun,Walking On a Dream,-,1,26,,,,
86,down,Shy Rose,Stay All Night (Toney D Radio Edit),46,13,11,,,,
87,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),54,1,37,,,,
88,down,Bersinger,Audio Bit,60,15,14,,,,
89,-,Ricardo Gardner,Empathy,-,79,1,,,,
90,-,Joseto Bb,Screams,-,88,1,,,,
91,down,Cantfixme,Turn Me Off,66,11,2,,,,
92,-,Aesthetic Liquour,Dramatic Calm,-,76,1,,,,
93,down,Dedent,Smilex,51,21,21,,,,
94,-,Underslang,Crying Yueqin,-,12,1,,,,
95,-,Paul Kalkbrenner,Sky and Sand,-,8,46,,,,
96,-,Duke Dumont,Ocean Drive,-,17,39,,,,
97,-,Kasbo,The Making of a Paracosm,-,60,2,,,,
98,down,Blank & Jones,Deepest Blue (Edit),59,59,3,,,,
99,-,Grifton,I Feel You Like the Sea,-,11,1,,,,
100,-,Delayde,North Fell,-,38,4,,,,
