Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,Kidd Keo,Ma Vie (feat. Yay),3,2,49,,,,
3,up,Kidd Keo,Kikiki (feat. Yay),4,1,49,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,79,,,,
5,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,1,59,,,,
6,up,Shouse,Love Tonight,46,1,23,,,,
7,down,M83,Midnight City,5,2,80,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,80,,,,
9,up,LHMKN,Can't Escape,33,9,23,,,,
10,up,The Burgundy Initiative,I Can't Remember When I Lost You,15,10,25,,,,
11,up,Feranis Q,Enemies,34,11,25,,,,
12,up,Kat Kutters,Light Beams,24,12,23,,,,
13,up,Recant:Nu,Going Backwards,21,11,23,,,,
14,up,Endangered Soul,Starry Look,14,14,25,,,,
15,up,Rakeboi,Alone in the Subway,25,14,23,,,,
16,up,Andrayd,Midnight Farewell,43,14,25,,,,
17,up,Lebeche,Liar,44,10,22,,,,
18,down,Medfence,Walking Stories,11,11,25,,,,
19,up,Zhardaskhan,From My Window,35,11,23,,,,
20,up,illifum,Concrete Clouds,26,20,23,,,,
21,up,Kvieta,Nature Morte,27,10,24,,,,
22,up,Larrab,Don't Go,36,14,22,,,,
23,down,Lewis Hasegawa,Funky Breakfast,22,13,23,,,,
24,up,Likki Likki Likki,Heartcrumbs,38,7,23,,,,
25,up,Underslang,Crying Yueqin,28,12,24,,,,
26,up,Iciclis,Lost Spring,40,18,27,,,,
27,up,Flat Mars Society,Running Away,41,15,25,,,,
28,down,Kvieta,Strange City,12,12,24,,,,
29,up,Zhiiza,Summer Kid,39,12,23,,,,
30,up,Pitsky,Really,32,10,24,,,,
31,down,Rogaat,Necessary,19,16,24,,,,
32,down,Dorima,Falling Down,31,16,22,,,,
33,down,Kooselig,Too Right,8,8,24,,,,
34,up,Jellycoaster,Crystal Lotus,37,9,23,,,,
35,down,Grifton,I Feel You Like the Sea,23,11,24,,,,
36,down,Lofisaurus,Night Prism,16,16,22,,,,
37,down,Phypus,Suburban Summer,29,8,25,,,,
38,down,Cantfixme,Turn Me Off,17,11,28,,,,
39,down,Looter Dropper,I've Been Here Before,20,8,24,,,,
40,down,Deep Learner,Sunny Park,9,9,22,,,,
41,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,1,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,10,11,,,,
43,down,Luxunite,My Choice,10,10,22,,,,
44,down,Alep Sis,Good Day,18,10,25,,,,
45,down,The Cinematic Orchestra,To Build a Home,30,1,68,,,,
46,down,M. David,Meandering Heights,45,32,5,,,,
47,up,Marconi Union,"Weightless, Pt. 1",48,5,18,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,72,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,77,,,,
50,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,54,11,9,,,,
51,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,77,13,7,,,,
52,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,91,17,2,,,,
53,down,Shouse,Love Tonight (Edit),52,2,6,,,,
54,down,Fangoria,Momentismo absoluto,13,2,6,,,,
55,up,M83,Wait,96,19,46,,,,
56,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,20,2,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,7,64,,,,
58,down,Tinman,Sunday,57,24,5,,,,
59,-,Owl City,Fireflies,-,15,42,,,,
60,-,Lara Di Umbra,Matria,-,60,1,,,,
61,up,Clean Bandit,Higher (feat. iann dior),89,1,16,,,,
62,-,afternoon bike ride,Interconnected,-,62,1,,,,
63,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,4,,,,
64,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,23,,,,
65,down,Matera,Calvera,61,61,3,,,,
66,-,Zoo,Tobogan,-,2,5,,,,
67,up,Megaloma,Beating,70,17,11,,,,
68,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,68,1,,,,
69,-,Evolution,Rising High,-,26,5,,,,
70,-,Vulgar Dreamer,Easy Triangle,-,70,1,,,,
71,-,Hotfort,Deviant Perspective,-,71,1,,,,
72,up,Robyn,Cascade,81,49,4,,,,
73,down,Shy Rose,Love Is Here (Toney D Radio Mix),51,20,17,,,,
74,down,Elderbrook,Numb (Chill Mix),64,9,38,,,,
75,-,The Real Good Doggo,26Az,-,55,3,,,,
76,-,Aesthetic Liquour,Dramatic Calm,-,76,3,,,,
77,-,Ammagamma,Coming,-,19,1,,,,
78,-,Ulysses MC,Roadtrip 04,-,62,2,,,,
79,-,Polo & Pan,Ani Kuni (Edit),-,79,1,,,,
80,-,Ulysses MC,A Sad Story,-,60,2,,,,
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,1,35,99,2020-10-11,61,2020-11-01
82,-,Delayde,North Fell,-,38,8,,,,
83,-,Jose Neri Caballero,Waiting Me,-,39,1,,,,
84,-,Grey Range,Temple Relax Moment,-,84,1,,,,
85,-,Jupiter Dance,Fire Fire,-,83,5,,,,
86,-,Bunraku,Asahi,-,86,1,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,53,,,,
88,-,The Chemical Brothers,F**k Up Beats,-,68,2,,,,
89,-,Ulysses MC,Emotional Wreck,-,50,1,,,,
90,-,Caribou,Julia Brightly,-,88,4,,,,
91,-,Toney D,Toney's Groove,-,91,1,,,,
92,-,Petit Biscuit,Sunset Lover,-,2,65,,,,
93,-,Hipnotized Birds,Dark Night,-,93,1,,,,
94,-,Moledro,Riko,-,38,4,,,,
95,-,Ries,Blurred Sea,-,95,1,,,,
96,-,Black Gold,Abysm,-,68,1,,,,
97,-,Apparat,First Try,-,78,3,,,,
98,-,The Real Good Doggo,Orange Sky,-,73,2,,,,
99,-,Grey Range,Tense Crazy Moment,-,99,1,,,,
100,-,Gabriel Klaps,Dissolved,-,27,2,,,,
