Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),6,1,168,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
3,down,Years & Years,King,2,1,107,,,,
4,up,La Pantera & BDP Music,Diabla,20,2,51,,,,
5,up,"PNAU, Bebe Rexha & Ozuna",Stars,7,5,7,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,3,66,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,113,,,,
8,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),9,7,4,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,134,,,,
10,down,Fangoria,Un poco todo (Matt Pop Remix),3,3,3,,,,
11,down,Zoo,Tobogan,10,2,102,,,,
12,up,M83,Midnight City,12,2,191,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,1,180,,,,
14,down,Empire of the Sun,Walking On a Dream,11,1,137,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,6,154,,,,
16,up,Kidd Keo,Kikiki (feat. Yay),24,1,161,,,,
17,down,Fangoria,Espectacular,15,8,152,,,,
18,up,Shouse,Love Tonight,26,1,135,,,,
19,down,Fred again..,Delilah (pull me out of this),14,2,38,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,4,50,,,,
21,up,Röyksopp,Don't Go,21,2,83,,,,
22,up,Kidd Keo,Ma Vie (feat. Yay),36,2,161,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,17,58,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,172,,,,
25,up,INNA,More Than Friends (feat. Daddy Yankee),29,13,130,,,,
26,up,M.I.A.,Paper Planes,31,14,156,,,,
27,down,Meduza,Upside Down (feat. Poppy Baskcomb),22,3,13,,,,
28,down,"Fred again.., Skrillex & Four Tet",Baby again..,27,2,17,,,,
29,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),19,1,3,,,,
30,down,Kordhell,Murder In My Mind,17,5,51,,,,
31,up,Ofenbach,Be Mine,34,23,74,,,,
32,down,Elderbrook & Amtrac,I'll Be Around,18,18,11,,,,
33,down,INTERWORLD,Metamorphosis,23,1,46,,,,
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,5,95,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,41,8,38,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),45,21,37,,,,
37,up,NBSPLV,The Lost Soul Down,47,37,4,,,,
38,up,Kina,Get You the Moon (feat. Snøw),43,1,192,,,,
39,down,Hippie Sabotage,Devil Eyes,37,1,191,,,,
40,up,Fangoria,Geometría polisentimental,42,16,128,,,,
41,up,Paul Kalkbrenner,Sky and Sand,52,8,135,,,,
42,down,Anyma & Chris Avantgarde,Eternity,38,6,22,,,,
43,down,Øneheart & reidenshi,Snowfall,39,8,47,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),58,1,97,92,2021-04-25,92,2021-04-25
45,down,BONNIE X CLYDE,Another You,32,20,37,,,,
46,up,Fangoria,Fiesta en el infierno,46,18,108,,,,
47,up,The Prodigy,Breathe,59,44,20,,,,
48,up,ZOO,Ventiladors,54,33,24,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),44,20,27,,,,
50,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,40,37,5,,,,
51,down,Vandelux,All I've Ever Known,35,35,9,,,,
52,down,M83,Wait,49,19,151,,,,
53,up,Empire of the Sun,We Are the People,53,6,52,,,,
54,down,Fred again..,Danielle (smile on my face),51,6,31,,,,
55,down,Owl City,Fireflies,50,15,145,,,,
56,up,ymprl & Victor Aithen,Leap,83,26,2,,,,
57,down,Fred again..,Jungle,48,4,54,,,,
58,up,The Blaze,Territory,79,42,35,,,,
59,up,Shallou & ayokay,Us,60,16,18,,,,
60,up,The Prodigy,Smack My Bitch Up,68,43,31,,,,
61,up,moronta music,Pilibow Volumen 1,73,61,2,,,,
62,-,Jauz,Lights Go Out,-,62,1,,,,
63,up,Keanler & Luvless,Is This Love,67,36,2,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,17,127,,,,
65,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),70,31,8,,,,
66,-,The Prodigy,Firestarter,-,66,3,,,,
67,down,Dxrk ダーク,RAVE,55,9,65,,,,
68,down,Bicep,Glue,61,42,38,,,,
69,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,6,70,,,,
70,up,ONUJ IVAD,Stellar Remnants (Meditation),86,40,6,,,,
71,down,Ladilla Rusa,Macaulay Culkin,66,21,83,,,,
72,down,Sampha,Spirit 2.0,56,53,2,,,,
73,-,ARTO,Now You're Gone,-,23,10,,,,
74,-,Jai Wolf,Tennis Skirt (feat. Ella Boh),-,74,1,,,,
75,up,MoonDeity,Neon Blade,85,21,51,,,,
76,up,Massive Attack,Teardrop,82,34,77,,,,
77,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,92,72,2,,,,
78,-,LP Giobbi,Body Breathe (feat. Monogem),-,34,1,,,,
79,-,erwOn,aNestin,-,71,1,,,,
80,up,Todd Terje,"Swing Star, Pt. 2",88,12,24,,,,
81,-,RÜFÜS DU SOL,Underwater,-,51,1,,,,
82,down,The Sound of Quiet,Soft Sands (Meditation),74,3,18,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),84,30,63,,,,
84,-,Kavinsky,Nightcall,-,33,8,,,,
85,down,TWO LANES,Elements,65,65,2,,,,
86,down,GLDNHR,Familiar Roads,64,43,18,,,,
87,down,Koresma,Waves,75,52,20,,,,
88,up,TWISTED,Worth Nothing,100,5,37,,,,
89,-,M.I.A.,Bad Girls,-,17,53,,,,
90,-,Michelle Simonal,I Just Wanna Stop,-,67,1,,,,
91,down,ZOO,Estiu,81,45,13,,,,
92,up,James Blake,Barefoot in the Park (feat. ROSALÍA),94,3,128,,,,
93,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,78,8,,,,
94,up,Chromeo,Cabin Fever (Instrumental),99,42,33,,,,
95,-,LöKii & Linney,Don't Let Go,-,37,18,,,,
96,-,Mounika.,BonXair,-,89,1,,,,
97,down,Luttrell,Sunrise Song,72,72,2,,,,
98,-,Sub Focus,I Found You (feat. Hayla),-,24,5,,,,
99,down,Duke Dumont,Ocean Drive,63,17,116,,,,
100,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),62,11,35,,,,
