Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,31,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,31,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,31,,,,
4,up,James Blake,Barefoot in the Park (feat. ROSALÍA),12,3,31,,,,
5,down,M83,Midnight City,4,2,31,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,31,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,27,,,,
8,up,Paul Kalkbrenner,Sky and Sand,9,8,31,,,,
9,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),8,1,31,,,,
10,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,31,,,,
11,up,Digital Astronauts,Horizons,16,11,8,,,,
12,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),27,12,9,,,,
13,up,Robyn,Cascade,17,12,8,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,7,17,,,,
15,up,Shy Rose,Only Men (Toney D Radio Mix),20,11,7,,,,
16,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,58,16,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,31,,,,
18,up,Shy Rose,Stay All Night (Toney D Radio Edit),28,14,8,,,,
19,up,Shy Rose,I Cry for You (Toney D Radio Edit),30,9,9,,,,
20,down,Mike G,Minded Sattelite,18,14,8,,,,
21,up,Analog Cube,Oltremax,29,21,7,,,,
22,down,The Cinematic Orchestra,To Build a Home,14,1,31,,,,
23,up,Dedent,Smilex,38,21,7,,,,
24,up,Evolution,Rising High,41,14,4,,,,
25,down,Gabriel Klaps,Dissolved,24,10,3,,,,
26,up,M83,Outro,31,18,9,,,,
27,down,Vega Almohalla,En el Aire,22,1,18,,,,
28,down,Scott Mac Kay,Shadows,25,17,3,,,,
29,up,Pham,Movements (feat. Yung Fusion),36,20,20,,,,
30,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),52,17,3,,,,
31,up,Jaime Philips,Fairytale,53,24,3,,,,
32,up,Duke Dumont,Ocean Drive,32,17,31,,,,
33,down,Fangoria,Espectacular,21,8,31,,,,
34,down,Elderbrook,Numb (Chill Mix),15,9,9,,,,
35,up,Rumenigge,Filter,65,21,3,,,,
36,up,Luke Faulkner,Life and Loss,66,36,2,,,,
37,down,REYKO,Set You Free,26,3,19,,,,
38,up,M83,Wait,44,19,29,,,,
39,down,Najwa,No Tengo Miedo a Llorar,37,2,15,,,,
40,-,Massive Attack,Teardrop,-,34,17,,,,
41,up,Bersinger,Audio Bit,61,15,3,,,,
42,up,Shy Rose,Stay All Night (Toney D Radio Edit),90,13,2,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,21,25,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),42,30,18,,,,
45,up,Empire of the Sun,Walking On a Dream,50,1,22,,,,
46,down,Fangoria,Un boomerang,19,6,31,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),75,1,30,,,,
48,up,Fangoria,Fiesta en el infierno,68,18,30,,,,
49,down,"Albany, Kaydy Cain & Los del Control",No Importa,23,23,3,,,,
50,down,Fangoria,Geometría polisentimental,35,16,30,,,,
51,-,Caribou,Can't Do Without You,-,51,1,,,,
52,-,Tom Ashbrook,Nidore,-,41,3,,,,
53,up,Owl City,Fireflies,64,15,27,,,,
54,down,M.I.A.,Paper Planes,45,14,30,,,,
55,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),33,20,30,,,,
56,-,The Prodigy,Ibiza (feat. Sleaford Mods),-,56,1,,,,
57,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,57,1,,,,
58,up,Bronze Whale & Charlie Crown,Sinking,76,55,2,,,,
59,down,INNA,More Than Friends (feat. Daddy Yankee),47,13,26,,,,
60,down,v e n n,Changing Minds (feat. Arbee),57,57,2,,,,
61,-,FKA twigs,Two Weeks,-,61,1,,,,
62,up,Astrality,Anywhere,62,59,2,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,27,,,,
64,-,Titus 621,Ducks and Wolves,-,64,1,,,,
65,-,Koresma,Free (Marley Carroll Remix),-,65,1,,,,
66,-,Chuchuguasa,Boom Boom,-,37,8,,,,
67,down,My Wondrous Dream,My Wondrous Dream,59,59,2,,,,
68,-,Titus 621,Dolphins,-,68,1,,,,
69,down,Magnetic Dreams,Daydream,60,60,2,,,,
70,-,The Chemical Brothers,F**k Up Beats,-,68,1,,,,
71,-,Titus 621,Eating Dog Food,-,71,1,,,,
72,up,Blue Pigs,Fantastic,87,72,5,,,,
73,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,97,73,2,,,,
74,-,Fhin,Fallin Fallin (feat. Sahara),-,74,1,,,,
75,-,Moderat,Berlin,-,75,1,,,,
76,up,Alaskan Tapes,Sleeping Since Last Year,79,76,2,,,,
77,-,Titus 621,Chinese Zodiac,-,77,2,,,,
78,down,Jayda G,Both of Us (Edit),40,40,2,,,,
79,-,ZOO,Ventiladors,-,33,9,,,,
80,-,Horizon 5,Silent Animals,-,61,2,,,,
81,-,Chuchuguasa,Guitar Heart,-,81,3,,,,
82,-,The Prodigy,Omen (Reprise),-,82,1,,,,
83,up,Blue Pigs,Always,96,65,6,,,,
84,down,Years & Years,King,80,1,13,,,,
85,down,Disclosure,Latch (feat. Sam Smith),83,6,31,,,,
86,-,MASCHERA,Cave,-,86,2,,,,
87,-,James Blake,Retrograde,-,81,1,,,,
88,-,Apparat,First Try,-,78,1,,,,
89,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,38,5,,,,
90,-,Titus 621,Dark Mind,-,90,1,,,,
91,down,Fractal Designs,Seahorses,46,11,7,,,,
92,-,The Real Good Doggo,White Heart,-,43,1,,,,
93,-,Ulysses MC,4 O'Clock Symphony,-,63,1,,,,
94,-,Horizon 5,Bright Future,-,94,1,,,,
95,-,B.R.C,Early Afternoon,-,95,1,,,,
96,-,Horizon 5,Metal Fury,-,85,1,,,,
97,down,Disclosure,ENERGY,13,13,3,,,,
98,-,Titus 621,Ink on the Skin,-,79,2,,,,
99,-,Horizon 5,Memories of Sunrises,-,99,1,,,,
100,-,The Real Good Doggo,Orange Sky,-,73,1,,,,
