Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,INTERWORLD,Metamorphosis,6,1,23,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,111,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,157,,,,
5,up,TWISTED,Worth Nothing,7,5,14,,,,
6,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,4,,,,
7,up,La Pantera & BDP Music,Diabla,20,2,28,,,,
8,up,Kidd Keo,Kikiki (feat. Yay),8,1,138,,,,
9,up,Fred again..,Delilah (pull me out of this),9,2,15,,,,
10,down,M83,Midnight City,2,2,169,,,,
11,up,Skrillex & Bobby Raps,Leave Me Like This,52,11,2,,,,
12,down,Kordhell,Murder In My Mind,10,5,28,,,,
13,down,Kidd Keo,Ma Vie (feat. Yay),11,2,138,,,,
14,down,Øneheart & reidenshi,Snowfall,12,8,24,,,,
15,up,Shouse,Love Tonight,16,1,112,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,6,131,,,,
17,up,Empire of the Sun,Walking On a Dream,17,1,114,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,3,43,,,,
19,down,Röyksopp,Don't Go,18,2,60,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,90,,,,
21,down,Zoo,Tobogan,19,2,79,,,,
22,up,Alex Lustig,Midnight (Ambient Edit),80,13,21,,,,
23,down,Kina,Get You the Moon (feat. Snøw),21,1,169,,,,
24,up,Shallou,Heartaches,74,7,62,,,,
25,down,Dxrk ダーク,RAVE,24,9,42,,,,
26,up,Fangoria,Espectacular,27,8,129,,,,
27,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,21,14,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,5,72,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,17,35,,,,
30,down,Fred again..,Jungle,26,4,31,,,,
31,up,Years & Years,King,38,1,84,,,,
32,down,Anthony Godfather,Cacao Live Show Caliente + Extra Edit (En Vivo),23,23,4,,,,
33,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),35,1,145,,,,
34,up,Owl City,Fireflies,34,15,122,,,,
35,up,M.I.A.,Paper Planes,43,14,133,,,,
36,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,15,13,14,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,149,,,,
38,down,Fangoria,Un poco todo,29,1,17,,,,
39,up,g3ox_em,GigaChad Theme (Phonk House Version),54,20,4,,,,
40,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),75,1,22,,,,
41,up,Hiatus,Turbine,53,41,11,,,,
42,up,Billie Eilish,ocean eyes,47,38,25,67,2019-12-29,67,2019-12-29
43,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),50,9,24,,,,
44,down,M83,Wait,30,19,130,,,,
45,down,MoonDeity,Neon Blade,42,21,29,,,,
46,down,Fred again..,Danielle (smile on my face),31,6,20,,,,
47,down,Hippie Sabotage,Devil Eyes,41,1,168,,,,
48,down,Alex Lustig,Awake,39,14,38,,,,
49,down,lofi geek,Different Sky,40,32,6,,,,
50,up,Ofenbach,Be Mine,67,23,51,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,4,27,,,,
52,down,INNA,More Than Friends (feat. Daddy Yankee),48,13,107,,,,
53,down,Marconi Union,"Weightless, Pt. 1",37,5,72,,,,
54,up,Farelane,Cloudburst (Ambient Version),76,54,3,,,,
55,-,Øneheart & reidenshi,snowfall (Sped Up),-,55,1,,,,
56,up,Fangoria,Geometría polisentimental,62,16,106,,,,
57,up,Sol Rising & Koala Karlous,September Sun,59,57,3,,,,
58,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),70,11,24,,,,
59,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,41,,,,
60,down,Tiësto & Tate McRae,10:35 (Mixed),44,19,5,,,,
61,up,Molife,Long,63,32,5,,,,
62,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,33,12,4,,,,
63,-,Hollow Scene & Modern Horror,wanted out,-,63,1,,,,
64,up,Empire of the Sun,We Are the People,64,6,29,,,,
65,down,Tyde,Oh.,49,42,3,,,,
66,-,Carlo Costa,Horizon,-,40,6,,,,
67,-,Bonobo & Jacques Greene,Fold,-,67,1,,,,
68,up,Arca,Rakata,87,8,29,,,,
69,down,Bicep,Glue,65,42,20,,,,
70,-,Stray Kids,MANIAC,-,1,45,,,,
71,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,6,51,,,,
72,up,Sonor,Into the Clouds,81,72,2,,,,
73,-,SG Lewis,Oh Laura,-,49,1,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,17,106,,,,
75,up,Chromeo,Cabin Fever (Instrumental),83,42,12,,,,
76,down,Yaeji,For Granted,69,69,2,,,,
77,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),61,2,25,,,,
78,-,Fred again..,Eyelar (Wilsona Desert),-,39,1,,,,
79,up,Massive Attack,Teardrop,100,34,60,,,,
80,up,"Egzod, Maestro Chives & Neoni",Royalty,95,8,15,,,,
81,-,Alex Baker,Wander,-,26,12,,,,
82,-,Arca,KLK (feat. ROSALÍA),-,3,13,,,,
83,down,Acraze,Believe (feat. Goodboys) [Mixed],68,31,5,,,,
84,-,Sky Bridge,Canyon,-,84,1,,,,
85,-,Todd Terje,"Swing Star, Pt. 2",-,12,6,,,,
86,up,LUNA KI & GARABATTO,Dispara (GARABATTO REMIX),89,42,6,,,,
87,down,Arca,Riquiquí(i1);Bronze-Instance,82,82,2,,,,
88,up,Sleep Terrarium,Coral (Noise),91,29,7,,,,
89,up,Sky Bridge,Canyon (Meditation),90,89,2,,,,
90,-,Justin Braxter,For You (Instrumental Mix),-,72,1,,,,
91,down,Houis,Longtemps (with Ushuaia) [Instrumental],45,45,3,,,,
92,down,Zero 7,Outline (feat. Lou Stone),86,84,2,,,,
93,-,Fangoria,Fiesta en el infierno,-,18,90,,,,
94,-,Monkey Vice,That You,-,77,1,,,,
95,-,Source Energy,Cosmic Awakening,-,95,1,,,,
96,-,The Sound of Quiet,Cozy (Rain),-,29,9,,,,
97,-,VAEJA,As Far As We Go,-,58,8,,,,
98,-,Adam Bokesch,Wilderness (Rain),-,68,1,,,,
99,down,Henry Green,The Sweetest Taboo,96,3,8,,,,
100,-,erwOn,ceLes,-,100,1,,,,
