Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,57,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,54,,,,
3,up,Shouse,Love Tonight,4,1,55,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),22,4,2,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,22,,,,
6,up,Polo & Pan,Feel Good,6,1,12,,,,
7,up,Dj Pollon,DECAPITAMOS UNA GALLINA,21,7,2,,,,
8,down,Kidd Keo,Kikiki (feat. Yay),7,1,81,,,,
9,down,M83,Midnight City,8,2,112,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,109,,,,
11,up,INNDRIVE,Shake It,12,2,29,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),13,2,81,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,1,100,,,,
14,down,Shouse,Love Tonight (Edit),11,2,38,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,112,,,,
16,up,Elderbrook,Numb (Chill Mix),16,9,66,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,33,,,,
18,down,Hippie Sabotage,Devil Eyes,15,1,111,,,,
19,up,"Cabu, Milan Ring & Ta-ku",Process,54,19,2,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,17,49,,,,
21,up,Ofenbach & Ella Henderson,Hurricane,30,2,15,,,,
22,down,M83,Outro,18,18,21,,,,
23,up,Disclosure,Latch (feat. Sam Smith),25,6,74,,,,
24,down,Jungle,Keep Moving,2,2,10,,,,
25,down,Bonobo,Cirrus,19,14,4,,,,
26,up,Destripando la Historia,Afrodita,26,7,10,,,,
27,down,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),23,23,2,,,,
28,up,nimino,Light Up,57,18,2,,,,
29,down,Petit Biscuit,Sunset Lover,28,2,87,,,,
30,down,M83,Wait,24,19,75,,,,
31,up,Kasbo,Hemma (Chet Porter Remix),58,31,2,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,5,15,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,92,,,,
34,up,Nicolas Haelg,I Follow,53,26,3,,,,
35,up,Röyksopp,Don't Go,48,2,3,,,,
36,up,Owl City,Fireflies,43,15,65,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),36,1,45,92,2021-04-25,92,2021-04-25
38,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,1,88,,,,
39,up,Fangoria,Geometría polisentimental,97,16,54,,,,
40,down,M.I.A.,Paper Planes,37,14,76,,,,
41,-,Fangoria,Espectacular,-,8,74,,,,
42,up,Zoo,Tobogan,68,2,27,,,,
43,down,brillion.,Forest and the Moon,34,21,8,,,,
44,down,Kungs,Never Going Home,33,13,27,,,,
45,up,Kaskade,Where Did You Go,56,23,12,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,104,,,,
47,down,Bonobo,Rosewood,29,6,10,,,,
48,up,Endel,Reflective Chamber,52,48,2,,,,
49,down,James Blake,Barefoot in the Park (feat. ROSALÍA),45,3,77,,,,
50,up,Megaloma,Beating,88,17,30,,,,
51,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),62,1,74,,,,
52,down,KAYTRANADA,Intimidated (feat. H.E.R.),31,4,6,,,,
53,up,Mazanetti,Minimal Room,83,15,19,,,,
54,up,Fangoria,Fiesta en el infierno,76,18,45,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,55,9,,,,
56,up,TWO LANES,Phases,59,4,24,,,,
57,down,MSG - Martin y Mario,Hijos de P (with El Xokas),32,32,2,,,,
58,down,Arca,Rakata,35,8,7,,,,
59,down,Utah,Worth the Weight,38,38,5,,,,
60,-,James Bentley,Cold Ice,-,9,21,,,,
61,down,obli,If Only You,47,36,4,,,,
62,up,Treehouse,Drifting,89,54,2,,,,
63,up,Kopitko,Ibiza Formentera,95,12,25,,,,
64,down,INNA,More Than Friends (feat. Daddy Yankee),55,13,53,,,,
65,-,Relaxing Moment B,Relaxing Piano To Sleep,-,33,2,,,,
66,up,Fangoria,Momentismo absoluto,73,2,30,,,,
67,-,Maria Sky,After Hours,-,37,4,,,,
68,-,Air,Cherry Blossom Girl,-,68,2,,,,
69,-,Ladilla Rusa,Macaulay Culkin,-,21,53,,,,
70,-,El Benja,Jupiter,-,50,1,,,,
71,down,TOR,Lens,40,18,9,,,,
72,up,Stardust,Music Sounds Better with You (Radio Edit),96,30,40,,,,
73,-,KAYSERDJ,Chill Day,-,57,1,,,,
74,-,Judith Chill,Blue Massage,-,47,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,3,,,,
76,-,Jamie xx,Obvs,-,64,2,,,,
77,down,Dom Dolla,Strangers (with Mansionair),60,49,2,,,,
78,up,Stardust,Music Sounds Better with You,91,60,4,,,,
79,down,Tennyson,Iron,50,30,5,,,,
80,-,Akarlett BM,Zodiaco,-,53,1,,,,
81,-,Sara Relax JN,Piano to Relax,-,44,1,,,,
82,down,Ofenbach & Ella Henderson,Hurricane (LODATO Remix),69,59,3,,,,
83,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,13,53,,,,
84,down,RÜFÜS DU SOL,On My Knees,51,14,10,,,,
85,-,Alizzmatic,Electra,-,85,2,,,,
86,down,Arca,Tiro,49,26,4,,,,
87,-,Fangoria,Dramas y Comedias,-,61,4,,,,
88,down,Lycoriscoris,Tide,70,62,2,,,,
89,down,TWO LANES,Never Enough,64,43,5,,,,
90,-,Relax Andersson,What You Need,-,62,1,,,,
91,-,Punisher,Drop It,-,49,5,,,,
92,-,Bicep,Apricots,-,16,3,,,,
93,down,xander. & Blue Wednesday,Mountain Peak,67,11,15,,,,
94,-,Dove,Mighty Quest,-,23,20,,,,
95,-,Sound Kaos Matic,Feel the Heat,-,83,1,,,,
96,-,Platonic Penguins,Close to You,-,74,2,,,,
97,-,M83,My Tears Are Becoming a Sea,-,81,1,,,,
98,down,David Guetta,Titanium (feat. Sia),66,17,2,,,,
99,down,Verdance,Wick,65,61,2,,,,
100,-,The Prodigy,Smack My Bitch Up,-,43,6,,,,
