Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,19,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,19,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,50,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,42,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,47,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,49,,,,
8,up,M83,Midnight City,10,2,50,,,,
9,up,The Silent Ocean,"Floating, Dreaming",12,9,2,,,,
10,down,Shy Rose,I Cry for You (Toney D Radio Edit),9,9,23,,,,
11,up,The Cinematic Orchestra,To Build a Home,29,1,38,,,,
12,down,Shy Rose,Only Men (Toney D Radio Mix),11,11,20,,,,
13,up,Gabriel Klaps,Dissolved,18,10,14,,,,
14,up,Shy Rose,Stay All Night (Toney D Radio Edit),20,14,21,,,,
15,down,Mike G,Minded Sattelite,14,14,21,,,,
16,down,Bersinger,Audio Bit,15,15,10,,,,
17,down,Digital Astronauts,Horizons,13,11,21,,,,
18,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),17,17,10,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,41,,,,
20,up,Lake Orchard,In Between Spaces,34,20,2,,,,
21,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),19,12,19,,,,
22,down,Scott Mac Kay,Shadows,21,17,10,,,,
23,up,Petit Biscuit,Sunset Lover,33,2,48,,,,
24,-,Nick Box,Sono,-,24,1,,,,
25,down,Rumenigge,Filter,23,21,9,,,,
26,down,Robyn,Cascade,16,12,21,,,,
27,down,Analog Cube,Oltremax,22,21,20,,,,
28,down,Dedent,Smilex,27,21,17,,,,
29,up,Shy Rose,Stay All Night (Toney D Radio Edit),50,13,7,,,,
30,up,James Blake,Barefoot in the Park (feat. ROSALÍA),49,3,42,,,,
31,up,Shouse,Love Tonight,91,1,2,,,,
32,down,Evolution,Rising High,28,14,13,,,,
33,up,Disclosure,Latch (feat. Sam Smith),37,6,35,,,,
34,down,Jaime Philips,Fairytale,24,24,9,,,,
35,-,James Blake,Before,-,8,1,,,,
36,-,Albany,Una Loca,-,4,1,,,,
37,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),35,1,44,,,,
38,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,29,,,,
39,-,Akureyri,In the Landscapes of Baertling,-,15,1,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,8,43,,,,
41,down,Tycho & rum.gold,Run Away (Acoustic),8,8,3,,,,
42,-,Mavi Crespo,Flapping,-,42,6,,,,
43,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,43,1,,,,
44,-,Fractal Designs,Into the Night,-,44,1,,,,
45,up,The Glass Arcade,Springfields,51,40,2,,,,
46,-,M83,Wait,-,19,33,,,,
47,-,M.I.A.,Paper Planes,-,14,34,,,,
48,down,Elderbrook,Numb (Chill Mix),38,9,16,,,,
49,-,Loudest Scream,Tha Classic,-,12,13,,,,
50,-,Yuhzu,Luxelux,-,11,17,,,,
51,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,41,,,,
52,-,Organic Youth,Ace of Bass,-,8,16,,,,
53,up,My Wondrous Dream,Tranquillity,99,41,2,,,,
54,-,Nikki Karola,Operal,-,54,5,,,,
55,-,Mavi Crespo,Pulsard,-,15,4,,,,
56,-,James Koman,Pile,-,56,2,,,,
57,-,Duke Dumont,Ocean Drive,-,17,36,,,,
58,-,Emancipator,Alligator (Good Lee Remix),-,54,1,,,,
59,-,Delayde,North Fell,-,38,1,,,,
60,-,Blank & Jones,Cinnamon,-,12,1,,,,
61,up,Yuhzu,Nickbop,71,8,18,,,,
62,up,Loudest Scream,Callejero,67,12,17,,,,
63,-,Alex Kifi,Second Man on Mars,-,24,6,,,,
64,up,Yuhzu,Allstars,86,6,18,,,,
65,down,Diego Okai,Paradise,52,35,8,,,,
66,down,Yuhzu,Funkhop,41,11,18,,,,
67,-,Loudest Scream,Real Style,-,13,14,,,,
68,up,Alex Kifi,Twiceee,92,19,6,,,,
69,-,Inmaterialess,Micro Dancefloor,-,13,17,,,,
70,down,Juan Baston,Kutter,39,8,15,,,,
71,down,KSTUK,Statemac,44,6,7,,,,
72,up,Loudest Scream,Hope,89,6,16,,,,
73,-,Fred again..,Jessie (I Miss You),-,28,1,,,,
74,down,Alex Kifi,Be the One,42,28,6,,,,
75,up,Inmaterialess,Ovni,93,17,16,,,,
76,-,Loudest Scream,Punch,-,10,15,,,,
77,-,Alex Kifi,Universal Wild Spirit,-,12,6,,,,
78,down,Juan Baston,Diagonal,74,9,14,,,,
79,-,Fangoria,Espectacular,-,8,38,,,,
80,down,Yuri Mollard,Camp,47,12,14,,,,
81,-,Lucas Vidal,Happiness,-,81,1,,,,
82,-,Justin Praet,Soloist,-,8,13,,,,
83,-,KSTUK,Dulcimer,-,10,7,,,,
84,down,Diego Okai,Leah,53,26,7,,,,
85,-,Nikki Karola,Watercoloeur,-,69,3,,,,
86,-,James Koman,Arctic Breath,-,10,5,,,,
87,-,Justin Praet,Synthsad,-,11,12,,,,
88,down,Inmaterialess,Nube,81,10,17,,,,
89,-,Inmaterialess,Coiro Beach,-,13,16,,,,
90,-,Forester,Undercover,-,8,1,,,,
91,-,Diego Okai,Brook,-,21,6,,,,
92,-,Yuri Mollard,Izziyou,-,10,14,,,,
93,down,Justin Praet,Ling,32,14,15,,,,
94,-,James Koman,Cycle,-,78,3,,,,
95,-,Juan Baston,Condensade,-,10,11,,,,
96,down,Organic Youth,Plucking Drone,90,13,16,,,,
97,down,Yuhzu,Voltagefix,48,16,18,,,,
98,down,Nikki Karola,Distorted,30,30,8,,,,
99,-,Inmaterialess,Galaxy,-,28,17,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,1,,,,
