Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,66,,,,
3,down,Kidd Keo,Kikiki (feat. Yay),2,1,36,,,,
4,up,TWO LANES,Phases,7,4,3,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),5,2,36,,,,
6,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),9,6,3,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,26,99,2020-10-11,61,2020-11-01
8,down,Kina,Get You the Moon (feat. Snøw),6,1,67,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,5,92,2021-04-25,92,2021-04-25
10,up,Nils Frahm,Ambre,72,10,9,,,,
11,up,Zhardaskhan,From My Window,44,11,10,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,64,,,,
13,up,Lewis Hasegawa,Funky Breakfast,83,13,10,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,59,,,,
15,down,Marconi Union,"Weightless, Pt. 1",11,5,5,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,1,55,,,,
17,up,LHMKN,Can't Escape,95,9,11,,,,
18,up,Luxunite,My Choice,34,10,9,,,,
19,up,Rogaat,Necessary,31,16,11,,,,
20,up,Feranis Q,Enemies,29,11,12,,,,
21,up,Kvieta,Strange City,22,12,11,,,,
22,up,Rakeboi,Alone in the Subway,62,14,10,,,,
23,up,Alep Sis,Good Day,35,10,12,,,,
24,up,Recant:Nu,Going Backwards,53,11,10,,,,
25,up,illifum,Concrete Clouds,76,20,10,,,,
26,down,Shy Rose,Love Is Here (Toney D Radio Mix),21,20,4,,,,
27,down,M83,Midnight City,17,2,67,,,,
28,up,Andrayd,Midnight Farewell,32,14,12,,,,
29,up,Zhiiza,Summer Kid,58,12,10,,,,
30,up,Kooselig,Too Right,61,8,11,,,,
31,up,Likki Likki Likki,Heartcrumbs,50,7,10,,,,
32,up,Jellycoaster,Crystal Lotus,77,9,10,,,,
33,up,Dorima,Falling Down,63,16,9,,,,
34,up,Underslang,Crying Yueqin,40,12,11,,,,
35,down,Lebeche,Liar,23,10,9,,,,
36,up,Kvieta,Nature Morte,69,10,11,,,,
37,up,Phypus,Suburban Summer,38,8,12,,,,
38,down,Medfence,Walking Stories,37,11,12,,,,
39,up,Cantfixme,Turn Me Off,60,11,15,,,,
40,down,Endangered Soul,Starry Look,27,14,12,,,,
41,up,Kat Kutters,Light Beams,55,12,11,,,,
42,up,Iciclis,Lost Spring,68,18,14,,,,
43,up,Grifton,I Feel You Like the Sea,64,11,11,,,,
44,down,Looter Dropper,I've Been Here Before,36,8,11,,,,
45,up,Pitsky,Really,65,10,11,,,,
46,up,Lofisaurus,Night Prism,66,16,9,,,,
47,up,Flat Mars Society,Running Away,52,15,12,,,,
48,up,Deep Learner,Sunny Park,59,9,9,,,,
49,up,Larrab,Don't Go,56,14,10,,,,
50,down,Shy Rose,I Cry for You (Toney D Radio Edit),13,9,40,,,,
51,up,Goldmund,Threnody,79,51,2,,,,
52,down,Digital Astronauts,Horizons,12,11,38,,,,
53,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),19,13,4,,,,
54,down,The Burgundy Initiative,I Can't Remember When I Lost You,51,10,12,,,,
55,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),47,18,3,,,,
56,down,Shy Rose,Stay All Night (TD Instrumental Edit),20,13,6,,,,
57,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,8,1,,,,
58,down,Shy Rose,Only Men (Toney D Radio Mix),42,11,36,,,,
59,down,LANKS,Cold Blood,45,25,4,,,,
60,down,Rumenigge,Filter,26,21,25,,,,
61,down,Shy Rose,I Cry for You (TD Instrumental Edit),39,10,4,,,,
62,down,Rhye,My Heart Bleeds,28,8,4,,,,
63,up,Nils Frahm,Some,75,63,2,,,,
64,down,Shy Rose,Stay All Night (Toney D Radio Edit),14,14,38,,,,
65,down,Dove,Mighty Quest,54,23,2,,,,
66,down,Shy Rose,Stay All Night (Toney D Radio Edit),46,13,23,,,,
67,down,Robyn,Cascade,24,12,37,,,,
68,up,Kopitko,Ibiza Formentera,82,12,2,,,,
69,down,Scott Mac Kay,Shadows,41,17,27,,,,
70,down,Seawayz,More of Your Love,49,22,4,,,,
71,down,Shy Rose,You Are My Desire (Toney D Radio Remix),33,33,2,,,,
72,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,46,,,,
73,-,Fangoria,Espectacular,-,8,46,,,,
74,down,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",48,48,4,,,,
75,down,James Blake,Barefoot in the Park (feat. ROSALÍA),30,3,59,,,,
76,-,M.I.A.,Paper Planes,-,14,49,,,,
77,-,Plex Class,Analaya,-,49,1,,,,
78,-,Petit Biscuit,Sunset Lover,-,2,61,,,,
79,down,Spectral Morning,Sunlight Bathed the Golden Glow,70,16,5,,,,
80,-,Megaloma,Beating,-,17,1,,,,
81,up,Jon Hopkins,Dawn Chorus,97,9,9,,,,
82,-,The Pharmacist,Protector,-,58,1,,,,
83,-,Maicon,Soldier,-,66,1,,,,
84,-,Shouse,Love Tonight,-,1,15,,,,
85,-,Uperclass,Downology,-,58,1,,,,
86,-,Barry Stix,Whut,-,60,1,,,,
87,-,Unity,Skools,-,22,1,,,,
88,down,Shy Rose,Only Men (TD Instrumental Edit),57,20,3,,,,
89,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,40,1,,,,
90,down,Shy Rose,Give Me Love (Toney D Radio Mix),67,48,3,,,,
91,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),92,12,28,,,,
92,-,Elderbrook,Numb (Chill Mix),-,9,29,,,,
93,-,Analog Cube,Oltremax,-,89,1,,,,
94,-,Jonathan S,Spectrum (Radio Version),-,81,1,,,,
95,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),87,47,3,,,,
96,up,Gigabyte,Electro Game,98,32,2,,,,
97,-,James Bentley,Cold Ice,-,9,1,,,,
98,-,Shy Rose,"You Are My Desire (TD's Remix, Pt. 1)",-,98,1,,,,
99,down,Jaime Philips,Fairytale,43,24,23,,,,
100,-,Turny Troy,Mainstage,-,24,1,,,,
