Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,42,,,,
3,up,Henry Green,The Sweetest Taboo,3,3,3,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),4,2,42,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,1,9,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,11,92,2021-04-25,92,2021-04-25
7,up,Kina,Get You the Moon (feat. Snøw),8,1,73,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,70,,,,
9,down,ElyOtto,SugarCrash!,7,3,6,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,1,61,,,,
11,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,14,11,2,,,,
12,up,Marconi Union,"Weightless, Pt. 1",33,5,11,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,65,,,,
14,up,Cantfixme,Turn Me Off,77,11,21,,,,
15,up,The Burgundy Initiative,I Can't Remember When I Lost You,84,10,18,,,,
16,up,Luxunite,My Choice,37,10,15,,,,
17,up,Lebeche,Liar,67,10,15,,,,
18,up,Kvieta,Nature Morte,70,10,17,,,,
19,up,Flat Mars Society,Running Away,69,15,18,,,,
20,down,M83,Midnight City,11,2,73,,,,
21,up,Iciclis,Lost Spring,99,18,20,,,,
22,up,Looter Dropper,I've Been Here Before,63,8,17,,,,
23,up,Andrayd,Midnight Farewell,73,14,18,,,,
24,up,Jellycoaster,Crystal Lotus,42,9,16,,,,
25,up,Medfence,Walking Stories,57,11,18,,,,
26,up,Dorima,Falling Down,50,16,15,,,,
27,-,Kat Kutters,Light Beams,-,12,16,,,,
28,up,Pitsky,Really,87,10,17,,,,
29,up,Lofisaurus,Night Prism,85,16,15,,,,
30,up,LHMKN,Can't Escape,93,9,16,,,,
31,up,Phypus,Suburban Summer,65,8,18,,,,
32,up,Lewis Hasegawa,Funky Breakfast,80,13,16,,,,
33,up,illifum,Concrete Clouds,47,20,16,,,,
34,up,Likki Likki Likki,Heartcrumbs,45,7,16,,,,
35,-,Zoo & JazzWoman,Tir al Ninot,-,8,1,,,,
36,up,Grifton,I Feel You Like the Sea,39,11,17,,,,
37,up,Underslang,Crying Yueqin,90,12,17,,,,
38,up,Zhardaskhan,From My Window,91,11,16,,,,
39,up,Recant:Nu,Going Backwards,40,11,16,,,,
40,down,Rakeboi,Alone in the Subway,32,14,16,,,,
41,up,Deep Learner,Sunny Park,82,9,15,,,,
42,down,Rogaat,Necessary,41,16,17,,,,
43,-,Larrab,Don't Go,-,14,15,,,,
44,up,Kooselig,Too Right,89,8,17,,,,
45,up,Zhiiza,Summer Kid,95,12,16,,,,
46,up,Kvieta,Strange City,72,12,17,,,,
47,up,Endangered Soul,Starry Look,71,14,18,,,,
48,up,Feranis Q,Enemies,75,11,18,,,,
49,down,Alep Sis,Good Day,46,10,18,,,,
50,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,13,1,,,,
51,-,Zoo & SFDK,Sereno,-,4,1,,,,
52,-,Zoo,Ei,-,52,1,,,,
53,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,1,52,,,,
54,-,Zoo,Tobogan,-,2,1,,,,
55,up,Shy Rose,I Cry for You (Toney D Radio Edit),55,9,46,,,,
56,-,Zoo,Deixa'm Que Caiga,-,13,1,,,,
57,-,ZOO,Llepolies,-,9,1,,,,
58,-,Zoo,Diània,-,30,1,,,,
59,-,Zoo,La del Futbol,-,37,1,,,,
60,-,ZOO,Avant,-,7,5,,,,
61,up,Shy Rose,Stay All Night (Toney D Radio Edit),86,13,29,,,,
62,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),15,15,3,,,,
63,-,Fhin,Improvisations (Interlude),-,63,1,,,,
64,down,Robyn,Cascade,60,12,43,,,,
65,-,Zoo,La dels Beatles,-,57,1,,,,
66,-,Jungle,Keep Moving,-,2,1,,,,
67,-,Zoo,Interludi,-,67,1,,,,
68,-,Zoo,Cançó Pòstuma,-,61,1,,,,
69,up,Shy Rose,Love Is Here (Toney D Radio Mix),83,20,10,,,,
70,down,Digital Astronauts,Horizons,53,11,43,,,,
71,up,Shy Rose,Stay All Night (Toney D Radio Edit),100,14,44,,,,
72,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),34,18,9,,,,
73,down,TOR,Foxglove,27,27,3,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,32,99,2020-10-11,61,2020-11-01
75,up,Slow Movement,Waves,96,27,6,,,,
76,-,Fangoria,Espectacular,-,8,51,,,,
77,down,Megaloma,Beating,51,17,5,,,,
78,down,Petit Biscuit,Sunset Lover,74,2,64,,,,
79,down,KRANE,Who Loved You Better (feat. Panama),38,17,3,,,,
80,up,TWO LANES,Phases,81,4,9,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,58,,,,
82,down,Elderbrook,Numb (Chill Mix),10,9,35,,,,
83,down,Plex Class,Analaya,49,49,4,,,,
84,down,PLÜM,Welcome Home,48,13,4,,,,
85,down,Shy Rose,Only Men (TD Instrumental Edit),66,20,7,,,,
86,up,Rumenigge,Filter,94,21,30,,,,
87,down,Yoe Mase,You Don't Know Who You Are...,62,49,4,,,,
88,-,Sebastian Davidson & Cir:cle,River Battles,-,29,1,,,,
89,-,Analog Cube,Oltremax,-,89,2,,,,
90,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,41,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,21,,,,
92,down,Shy Rose,Stay All Night (TD Instrumental Edit),56,13,10,,,,
93,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,10,4,,,,
94,down,Owl City,Fireflies,79,15,40,,,,
95,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,9,,,,
96,down,Shouse,Love Tonight (Edit),43,2,2,,,,
97,-,OTR,Heart (feat. Shallou) [Alternative Version],-,37,2,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,52,,,,
99,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,10,9,,,,
100,-,Direction A,Steel,-,70,2,,,,
