Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,30,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,30,,,,
3,up,Petit Biscuit,Sunset Lover,4,2,30,,,,
4,down,M83,Midnight City,3,2,30,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,26,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,30,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,7,16,,,,
8,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),7,1,30,,,,
9,up,Paul Kalkbrenner,Sky and Sand,14,8,30,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,30,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,30,,,,
12,down,James Blake,Barefoot in the Park (feat. ROSALÍA),11,3,30,,,,
13,up,Disclosure,ENERGY,47,13,2,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,1,30,,,,
15,up,Elderbrook,Numb (Chill Mix),15,9,8,,,,
16,up,Digital Astronauts,Horizons,21,11,7,,,,
17,up,Robyn,Cascade,22,12,7,,,,
18,up,Mike G,Minded Sattelite,23,14,7,,,,
19,down,Fangoria,Un boomerang,18,6,30,,,,
20,up,Shy Rose,Only Men (Toney D Radio Mix),26,11,6,,,,
21,down,Fangoria,Espectacular,20,8,30,,,,
22,down,Vega Almohalla,En el Aire,13,1,17,,,,
23,up,"Albany, Kaydy Cain & Los del Control",No Importa,46,23,2,,,,
24,up,Gabriel Klaps,Dissolved,62,10,2,,,,
25,up,Scott Mac Kay,Shadows,65,17,2,,,,
26,down,REYKO,Set You Free,17,3,18,,,,
27,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),33,12,8,,,,
28,up,Shy Rose,Stay All Night (Toney D Radio Edit),37,14,7,,,,
29,up,Analog Cube,Oltremax,39,21,6,,,,
30,down,Shy Rose,I Cry for You (Toney D Radio Edit),29,9,8,,,,
31,down,M83,Outro,25,18,8,,,,
32,down,Duke Dumont,Ocean Drive,30,17,30,,,,
33,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),41,20,29,,,,
34,up,Arca,Time,38,34,2,,,,
35,up,Fangoria,Geometría polisentimental,36,16,29,,,,
36,down,Pham,Movements (feat. Yung Fusion),31,20,19,,,,
37,down,Najwa,No Tengo Miedo a Llorar,19,2,14,,,,
38,up,Dedent,Smilex,56,21,6,,,,
39,down,Mounika.,Tender Love (feat. Ocie Elliott),10,10,2,,,,
40,-,Jayda G,Both of Us (Edit),-,40,1,,,,
41,up,Evolution,Rising High,60,14,3,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),61,30,17,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,21,24,,,,
44,up,M83,Wait,55,19,28,,,,
45,up,M.I.A.,Paper Planes,59,14,29,,,,
46,down,Fractal Designs,Seahorses,44,11,6,,,,
47,up,INNA,More Than Friends (feat. Daddy Yankee),52,13,25,,,,
48,up,Klyne,Water Flow,95,20,15,,,,
49,down,Super Duper,Quiver (feat. Lonas),27,27,2,,,,
50,down,Empire of the Sun,Walking On a Dream,34,1,21,,,,
51,-,Adham Shaikh,Embers (Re Ember Yoga Mix) [bonus track],-,51,1,,,,
52,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),99,17,2,,,,
53,up,Jaime Philips,Fairytale,77,24,2,,,,
54,-,Brain Music,Me rehúso (Remix),-,54,1,,,,
55,-,Dream Frequency,285hz - Influences Energy Field (Loopable With No Fade),-,55,1,,,,
56,down,Bearcubs,Shining,32,32,2,,,,
57,-,v e n n,Changing Minds (feat. Arbee),-,57,1,,,,
58,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,16,1,,,,
59,-,My Wondrous Dream,My Wondrous Dream,-,59,1,,,,
60,-,Magnetic Dreams,Daydream,-,60,1,,,,
61,up,Bersinger,Audio Bit,100,15,2,,,,
62,-,Astrality,Anywhere,-,59,1,,,,
63,up,Nord,Thinking of You,67,56,4,,,,
64,down,Owl City,Fireflies,28,15,26,,,,
65,up,Rumenigge,Filter,76,21,2,,,,
66,-,Luke Faulkner,Life and Loss,-,36,1,,,,
67,down,Nils Frahm,Ambre,45,10,3,,,,
68,down,Fangoria,Fiesta en el infierno,49,18,29,,,,
69,down,IHF,Slow Down,50,45,3,,,,
70,down,Röyksopp,Shine On Like the Stars (Lost Tapes),57,57,2,,,,
71,down,Bronze Whale & Poles,Hold. Wait. Fall.,51,51,4,,,,
72,up,Ladilla Rusa,Macaulay Culkin,82,21,30,,,,
73,down,Henry Green,Tide (feat. Andreya Triana),63,50,3,,,,
74,-,Najwa,Lento,-,6,13,,,,
75,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),35,1,29,,,,
76,-,Bronze Whale & Charlie Crown,Sinking,-,55,1,,,,
77,-,Chuchuguasa,Amiguiños,-,75,2,,,,
78,-,Distance Learning,Lost Glacier,-,78,1,,,,
79,-,Alaskan Tapes,Sleeping Since Last Year,-,76,1,,,,
80,-,Years & Years,King,-,1,12,,,,
81,down,Shallou & Zachary Knowles,Mutual Love,74,12,8,,,,
82,down,Vins,Talking About,68,3,29,,,,
83,down,Disclosure,Latch (feat. Sam Smith),40,6,30,,,,
84,-,Disclosure,ENERGY (Edit),-,84,1,,,,
85,-,DISCO TOYS,Dust Road,-,65,4,,,,
86,down,Tourist,Elixir,80,19,6,,,,
87,-,Blue Pigs,Fantastic,-,72,4,,,,
88,-,Peter Bark,Bonfire,-,88,1,,,,
89,down,Little Dragon,Where You Belong,54,52,4,,,,
90,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,13,1,,,,
91,-,Phillip Sollmann,Chance,-,91,1,,,,
92,-,charlie dreaming,Meditation [Spirit Cleanse],-,52,1,,,,
93,-,Chuchuguasa,Party Cular,-,67,5,,,,
94,down,ZetaK,Zeinen Ederra Izango Den,42,7,6,,,,
95,-,DISCO TOYS,Toy or No,-,45,4,,,,
96,-,Blue Pigs,Always,-,65,5,,,,
97,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,73,1,,,,
98,down,SG Lewis & Clairo,Throwaway,86,22,11,,,,
99,down,Nakuru,A Beautiful Ending,81,36,6,,,,
100,-,Jupiter Dance,Flying Birds,-,48,3,,,,
