Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,49,,,,
2,up,Shouse,Love Tonight,2,1,50,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,52,,,,
4,up,Shouse,Love Tonight (Edit),5,2,33,,,,
5,down,Kidd Keo,Kikiki (feat. Yay),3,1,76,,,,
6,up,M83,Midnight City,13,2,107,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,1,95,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,104,,,,
9,up,Kidd Keo,Ma Vie (feat. Yay),9,2,76,,,,
10,up,INNDRIVE,Shake It,15,2,24,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,107,,,,
12,up,Polo & Pan,Feel Good,19,1,7,,,,
13,down,Destripando la Historia,Afrodita,10,7,5,,,,
14,up,Hippie Sabotage,Devil Eyes,18,1,106,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,8,2,10,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,2,17,,,,
17,down,Bonobo,Rosewood,14,6,5,,,,
18,up,"Kidd Keo, Omar Montes & Yay",TikTakLove,21,1,7,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,5,11,,,,
20,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,23,3,7,,,,
21,up,RÜFÜS DU SOL,On My Knees,32,14,6,,,,
22,up,M.I.A.,Paper Planes,44,14,71,,,,
23,up,TOR,Lens,24,18,5,,,,
24,down,Kungs,Never Going Home,22,13,23,,,,
25,up,brillion.,Forest and the Moon,26,21,3,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),42,1,40,92,2021-04-25,92,2021-04-25
27,up,M83,Wait,29,19,70,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,3,28,,,,
29,up,Owl City,Fireflies,35,15,60,,,,
30,up,brillion. & SwuM,Interweave,38,30,3,,,,
31,up,Bonobo,Tides (feat. Jamila Woods),39,18,3,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,7,87,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,17,44,,,,
34,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),30,1,83,,,,
35,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,1,,,,
36,up,Corre,"A Spark, A Beginning",43,36,3,,,,
37,up,James Blake,Barefoot in the Park (feat. ROSALÍA),63,3,74,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,10,37,,,,
39,down,Shy Rose,I Cry for You (TD Instrumental Edit),34,10,41,,,,
40,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,40,1,,,,
41,-,FKA twigs,Measure of a Man (feat. Central Cee),-,41,1,,,,
42,up,Megaloma,Beating,47,17,26,,,,
43,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,43,1,,,,
44,up,Mazanetti,Minimal Room,64,15,14,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,99,,,,
46,up,Bcalm,Beyond,50,46,3,,,,
47,-,Fred again..,Tate (How I Feel),-,17,1,,,,
48,up,Zoo,Tobogan,78,2,23,,,,
49,-,Punisher,Drop It,-,49,2,,,,
50,down,Disclosure,Latch (feat. Sam Smith),31,6,69,,,,
51,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),90,1,71,,,,
52,-,clay house,peace,-,52,1,,,,
53,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,13,27,,,,
54,down,Shallou,Heartaches,27,7,9,,,,
55,down,Kopitko,Ibiza Formentera,37,12,20,,,,
56,-,Arca,Queer (feat. Planningtorock),-,56,1,,,,
57,up,INNA,More Than Friends (feat. Daddy Yankee),70,13,49,,,,
58,-,Mark Slater,Next Winter,-,58,1,,,,
59,up,Fangoria,Espectacular,74,8,71,,,,
60,up,Amaranth Cove,When We Were Friends,73,60,2,,,,
61,up,Petit Biscuit,Sunset Lover,93,2,83,,,,
62,down,James Bentley,Cold Ice,48,9,17,,,,
63,up,M83,Outro,98,18,17,,,,
64,up,Robyn,Cascade,83,12,73,,,,
65,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,18,22,,,,
66,-,Elderbrook,Numb (Chill Mix),-,9,62,,,,
67,down,Dedent,Smilex,52,21,48,,,,
68,up,James McAlister,Cycle 3,94,68,2,,,,
69,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,69,1,,,,
70,-,Stardust,Music Sounds Better with You,-,60,2,,,,
71,-,Martin Solveig & Dragonette,Hello,-,65,2,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,52,7,,,,
73,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,32,,,,
74,down,Sam Island,Light (feat. Koresma) [Koresma Remix],33,28,3,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,8,72,,,,
76,down,Arca,Rakata,28,8,3,,,,
77,-,Kidd Keo & Yay,Drifting & Burning,-,2,7,,,,
78,-,Ladilla Rusa,Macaulay Culkin,-,21,52,,,,
79,up,OK Chamomile,Weightless,87,79,2,,,,
80,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),60,18,40,,,,
81,down,Years & Years,King,55,1,35,,,,
82,down,Evolution,Rising High,66,14,42,,,,
83,down,Fangoria,Geometría polisentimental,79,16,51,,,,
84,down,Mike G,Minded Sattelite,72,14,58,,,,
85,down,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],58,2,10,,,,
86,down,Rumenigge,Filter,46,21,61,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,78,3,,,,
88,-,INNA,In Your Eyes,-,88,1,,,,
89,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,2,,,,
90,down,TWO LANES,Reflections,85,19,15,,,,
91,up,Paul Kalkbrenner,Sky and Sand,99,55,7,,,,
92,-,Delayde,North Fell,-,38,24,,,,
93,-,Massive Attack,Teardrop,-,34,23,,,,
94,down,Shy Rose,Only Men (Toney D Radio Mix),61,39,24,,,,
95,down,Stardust,Music Sounds Better with You (Radio Edit),76,30,37,,,,
96,-,Nicolas Haelg,I Follow,-,26,1,,,,
97,down,Shallou,High Tide,41,41,3,,,,
98,-,Dedent,Smilex,-,34,10,,,,
99,-,Dj Dark & Mentol,Mood (Radio Edit),-,99,1,,,,
100,-,The Astec Mystic,Jaguar,-,60,4,,,,
