Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kidd Keo, Omar Montes & Yay",TikTakLove,7,1,2,,,,
2,down,Shouse,Love Tonight,1,1,45,,,,
3,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,12,3,2,,,,
4,up,Shouse,Love Tonight (Edit),4,2,28,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,3,2,5,,,,
6,down,Kidd Keo & Yay,Drifting & Burning,2,2,3,,,,
7,down,Kidd Keo,Kikiki (feat. Yay),5,1,71,,,,
8,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,5,6,,,,
9,down,Arca & Sia,Born Yesterday,6,6,2,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,2,12,,,,
11,up,INNDRIVE,Shake It,11,2,19,,,,
12,up,The Cinematic Orchestra,To Build a Home,27,1,90,,,,
13,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,20,10,32,,,,
14,down,Kina,Get You the Moon (feat. Snøw),8,1,102,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),28,2,71,,,,
16,up,Bonobo,Rosewood,26,6,2,,,,
17,up,Shy Rose,Stay All Night (TD Instrumental Edit),24,13,36,,,,
18,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),41,18,36,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,99,,,,
20,up,M83,Midnight City,31,2,102,,,,
21,up,Hippie Sabotage,Devil Eyes,54,1,101,,,,
22,down,Kopitko,Ibiza Formentera,19,12,15,,,,
23,-,Mazanetti,Minimal Room,-,15,10,,,,
24,-,CompincheMusic,Di Di Di,-,1,1,,,,
25,up,Scott Mac Kay,Shadows,33,17,46,,,,
26,down,Kidd Keo & Yay,Niño Roto,15,15,2,,,,
27,down,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],14,2,5,,,,
28,down,"Kidd Keo, Yung Sarria, Elpatron970 & Yay",Yo Con Mi Man (Remix),16,16,2,,,,
29,down,Dove,Mighty Quest,25,23,17,,,,
30,up,Shallou,Heartaches,95,7,5,,,,
31,-,Mario Inversi,Eneval,-,31,4,,,,
32,-,Gigabyte,Electro Game,-,32,7,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,1,44,,,,
34,up,Dedent,Smilex,57,34,6,,,,
35,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),80,16,6,,,,
36,-,Evolution,Rising High,-,14,37,,,,
37,down,Megaloma,Beating,17,17,23,,,,
38,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,14,52,,,,
39,-,James Bentley,Cold Ice,-,9,12,,,,
40,-,Jaime Philips,Fairytale,-,40,1,,,,
41,down,Unity,Skools,22,22,7,,,,
42,-,Empire of the Sun,Walking On a Dream,-,1,47,,,,
43,down,Shy Rose,I Cry for You (TD Instrumental Edit),18,10,36,,,,
44,down,Sograt,Sigma,35,29,13,,,,
45,down,Robyn,Cascade,29,12,68,,,,
46,-,Sea Island,The Brightest Ending,-,46,1,,,,
47,up,Polo & Pan,Feel Good,72,1,2,,,,
48,up,Black Gold,Voyager,84,48,4,,,,
49,up,Rude.,Eternal Youth,49,13,19,,,,
50,up,PLÜM,Floating,65,50,4,,,,
51,up,Berlin Panic,And Yet we Are Here Again,73,51,2,,,,
52,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,13,13,22,,,,
53,down,Nakuru,Always Sometimes,38,38,2,,,,
54,-,Kayba,Sleepsake,-,54,3,,,,
55,up,Melogamma,Lost Breathe,58,19,6,,,,
56,up,Gabriel Klaps,Dissolved,67,27,11,,,,
57,-,Evolution,Rising High,-,26,9,,,,
58,-,Uperclass,Downology,-,58,4,,,,
59,-,The Real Good Doggo,Silence In New Delhi,-,43,3,,,,
60,-,Digital Astronauts,Sequal,-,60,2,,,,
61,-,Ammagamma,Coming,-,19,5,,,,
62,-,Maicon,Leave It,-,62,1,,,,
63,-,Matera,Calvera,-,61,5,,,,
64,down,Berlin Panic,Night Shift,45,42,3,,,,
65,down,Carol Fernandez,One Life,43,43,2,,,,
66,down,Dino Scotti,Unfinished Business,37,25,5,,,,
67,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,30,,,,
68,-,Mike G,Minded Sattelite,-,14,53,,,,
69,up,Solid Nautica,Breathe,82,69,2,,,,
70,-,Shy Rose,You Are My Desire (Toney D Miami Remix),-,70,2,,,,
71,-,Robyn,Cascade,-,49,6,,,,
72,down,Ulysses MC,A Sad Story,60,60,5,,,,
73,down,Dino Scotti,Unfinished Business,64,31,3,,,,
74,down,Rumenigge,Filter,63,21,56,,,,
75,up,Dedent,Smilex,88,21,44,,,,
76,up,Toni Rabbit,Sexomatic (Radio Version),77,48,11,,,,
77,-,Fazer Faz,On My Own (Instrumental),-,77,1,,,,
78,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,30,,,,
79,-,Kaskade,Where Did You Go,-,23,10,,,,
80,down,Berlin Panic,The Night I Lost You,62,41,2,,,,
81,-,The Real Good Doggo,Orange Sky,-,73,8,,,,
82,-,Ulysses MC,4 O'Clock Symphony,-,63,3,,,,
83,down,Scott MacKay,Shadows,68,68,2,,,,
84,-,The Real Good Doggo,26Az,-,55,6,,,,
85,down,Atzedo,I Lost Molly,52,30,6,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,94,,,,
87,-,Mike G,Minded Sattelite,-,55,1,,,,
88,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,79,,,,
89,-,Jay Brown,Donky Tonky,-,33,5,,,,
90,down,Delayde,North Fell,86,38,23,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,6,66,,,,
92,-,Tarantino,What? Who?,-,92,1,,,,
93,-,Black Gold,Jules,-,44,8,,,,
94,-,Elderbrook,Numb (Chill Mix),-,9,59,,,,
95,down,M83,Wait,78,19,65,,,,
96,down,The Real Good Doggo,I Won This Battle,90,22,5,,,,
97,-,Direction A,Steel,-,70,5,,,,
98,-,Owl City,Fireflies,-,15,57,,,,
99,down,Shy Rose,Only Men (Toney D Radio Mix),79,11,48,,,,
100,-,Jeune Blind,Return,-,100,1,,,,
