Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,9,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,40,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,40,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,40,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,40,,,,
7,up,Organic Youth,Ufo,31,7,8,,,,
8,up,M83,Midnight City,24,2,40,,,,
9,up,Juan Baston,Diagonal,76,9,6,,,,
10,up,Yuri Mollard,Izziyou,21,10,6,,,,
11,up,Justin Praet,Synthsad,61,11,5,,,,
12,up,Yuri Mollard,Camp,62,12,6,,,,
13,down,Loudest Scream,Hope,6,6,7,,,,
14,up,Yuhzu,Luxelux,44,11,8,,,,
15,up,Yuri Mollard,Pure,39,14,6,,,,
16,down,Inmaterialess,Micro Dancefloor,14,13,8,,,,
17,up,Yuri Mollard,Cherries,54,17,6,,,,
18,up,Loudest Scream,Danger,78,18,7,,,,
19,up,Justin Praet,Zoo,59,19,6,,,,
20,up,Yuhzu,Sweet Party,35,15,8,,,,
21,up,Juan Baston,Aquatique,50,16,6,,,,
22,down,Juan Baston,Condensade,10,10,6,,,,
23,up,Juan Baston,Darino,71,6,6,,,,
24,up,Justin Praet,Ling,29,14,6,,,,
25,up,Organic Youth,Plucking Drone,70,13,8,,,,
26,up,Juan Baston,Palm,34,19,6,,,,
27,up,Yuri Mollard,Subby Block,58,18,6,,,,
28,up,Inmaterialess,Galaxy,53,28,8,,,,
29,down,Inmaterialess,Nube,26,10,8,,,,
30,up,Inmaterialess,Coiro Beach,47,13,8,,,,
31,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",11,5,9,,,,
32,up,Juan Baston,Truman,65,12,6,,,,
33,up,Yuri Mollard,Puerto Deep,56,28,6,,,,
34,down,Organic Youth,Planet Cyborg,22,16,8,,,,
35,up,Yuhzu,Allstars,67,6,8,,,,
36,up,Juan Baston,Bulldozer,75,17,6,,,,
37,up,Loudest Scream,Real Style,40,13,7,,,,
38,up,Juan Baston,Pluzrius,55,18,6,,,,
39,up,Justin Praet,Peace,41,9,6,,,,
40,down,Justin Praet,Feedback,7,7,5,,,,
41,up,Yuhzu,Funkhop,64,11,8,,,,
42,up,Inmaterialess,Ovni,66,17,8,,,,
43,down,Organic Youth,Continuous,30,7,8,,,,
44,up,Loudest Scream,Callejero,45,12,7,,,,
45,up,Organic Youth,Crazy Bells,68,15,8,,,,
46,down,Juan Baston,Meddit,17,17,6,,,,
47,down,Juan Baston,Warinanco,23,16,6,,,,
48,down,Loudest Scream,Drop the Machine,36,14,7,,,,
49,up,Justin Praet,Teddy Bear,52,9,5,,,,
50,down,Yuri Mollard,Vera,20,17,6,,,,
51,down,Yuhzu,Limpst,25,15,8,,,,
52,down,Loudest Scream,Mombah 22,28,9,7,,,,
53,down,Loudest Scream,Tha Classic,12,12,7,,,,
54,down,Yuri Mollard,Natalí,33,17,6,,,,
55,up,Yuhzu,Fear,69,9,8,,,,
56,up,Juan Baston,Kutter,57,8,6,,,,
57,down,Loudest Scream,Punch,49,10,7,,,,
58,down,Justin Praet,Instance,37,14,6,,,,
59,down,Loudest Scream,Morning Glory,32,8,7,,,,
60,down,Justin Praet,Blessy,42,9,6,,,,
61,up,Yuhzu,Nickbop,77,8,8,,,,
62,down,Organic Youth,Power,27,18,8,,,,
63,down,Organic Youth,Asteroid,16,8,8,,,,
64,down,Yuhzu,Flyer,19,18,8,,,,
65,down,Organic Youth,Ace of Bass,51,8,8,,,,
66,down,Inmaterialess,Cool Vybe,63,33,8,,,,
67,down,Justin Praet,Carpet,18,18,5,,,,
68,down,Organic Youth,Action,13,10,8,,,,
69,down,Yuri Mollard,Elevental,43,13,6,,,,
70,up,Yuhzu,Wonder,72,10,8,,,,
71,up,Yuhzu,Voltagefix,74,16,8,,,,
72,down,Justin Praet,Soloist,46,8,6,,,,
73,down,Inmaterialess,Barraka,60,11,8,,,,
74,down,Justin Praet,Fribox,15,5,6,,,,
75,up,Paul Kalkbrenner,Sky and Sand,84,8,40,,,,
76,down,Inmaterialess,All Night,9,9,8,,,,
77,down,Organic Youth,Hyperlodic,48,17,8,,,,
78,-,"SG Lewis, Robyn & Channel Tres",Impact,-,7,1,,,,
79,down,Inmaterialess,Pattoin,38,9,8,,,,
80,up,Yuri Mollard,Magnuss,83,34,5,,,,
81,down,Shy Rose,I Cry for You (Toney D Radio Edit),80,9,18,,,,
82,up,Robyn,Cascade,82,12,17,,,,
83,up,Shy Rose,Stay All Night (Toney D Radio Edit),85,14,17,,,,
84,down,Digital Astronauts,Horizons,79,11,17,,,,
85,down,Kidd Keo,I'm Ballin (feat. Yay),73,3,9,,,,
86,up,Shy Rose,Only Men (Toney D Radio Mix),86,11,16,,,,
87,up,Mike G,Minded Sattelite,91,14,17,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,2,36,,,,
89,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,89,1,,,,
90,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),88,1,40,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,38,,,,
92,down,Analog Cube,Oltremax,89,21,16,,,,
93,up,Gabriel Klaps,Dissolved,97,10,11,,,,
94,-,Kasbo,Play Pretend (feat. Ourchives),-,86,1,,,,
95,down,Kidd Keo,Nani (feat. Enry-K),87,4,9,,,,
96,down,James Blake,Barefoot in the Park (feat. ROSALÍA),90,3,39,,,,
97,down,King Henry,Remember,93,11,8,,,,
98,-,Fangoria,Espectacular,-,8,37,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",92,2,40,,,,
100,-,Dedent,Smilex,-,21,13,,,,
