Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,21,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,52,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),5,2,21,,,,
5,down,Albany,Una Loca,4,4,3,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,44,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,49,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,51,,,,
9,up,M83,Midnight City,10,2,52,,,,
10,up,Petit Biscuit,Sunset Lover,28,2,50,,,,
11,up,Kasbo,Vittra,52,5,2,,,,
12,up,Blank & Jones,Cinnamon,13,12,3,,,,
13,up,Disclosure,Latch (feat. Sam Smith),39,6,37,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,43,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,1,40,,,,
16,up,Forester,Undercover,22,8,3,,,,
17,down,Gabriel Klaps,Dissolved,11,10,16,,,,
18,up,Yorokobi,Here,50,18,2,,,,
19,down,Shy Rose,I Cry for You (Toney D Radio Edit),12,9,25,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,9,3,,,,
21,down,Shy Rose,Stay All Night (Toney D Radio Edit),14,14,23,,,,
22,down,Scott Mac Kay,Shadows,20,17,12,,,,
23,down,Shy Rose,Only Men (Toney D Radio Mix),19,11,22,,,,
24,up,CRi,From Me (feat. Bernache),44,17,3,,,,
25,up,Robyn,Cascade,27,12,23,,,,
26,up,Rumenigge,Filter,26,21,11,,,,
27,down,Mike G,Minded Sattelite,16,14,23,,,,
28,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),25,17,12,,,,
29,up,Sol Rising,The Calm,53,29,2,,,,
30,down,Digital Astronauts,Horizons,18,11,23,,,,
31,down,Analog Cube,Oltremax,23,21,22,,,,
32,-,Bronze Whale,Good Enough,-,12,1,,,,
33,up,James Blake,Barefoot in the Park (feat. ROSALÍA),37,3,44,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,2,43,,,,
35,up,Tycho & rum.gold,Run Away (Acoustic),43,8,5,,,,
36,down,Shy Rose,Stay All Night (Toney D Radio Edit),35,13,9,,,,
37,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),29,12,21,,,,
38,up,Fred again..,Jessie (I Miss You),38,28,3,,,,
39,down,The Silent Ocean,"Floating, Dreaming",24,9,4,,,,
40,up,Fangoria,¿De qué me culpas?,60,4,2,,,,
41,up,boerd & Rondo Mo,Ready,89,21,2,,,,
42,down,Akureyri,In the Landscapes of Baertling,15,15,3,,,,
43,up,M.I.A.,Paper Planes,71,14,36,,,,
44,-,Confetti,Ghost,-,44,1,,,,
45,up,Shouse,Love Tonight,51,1,4,,,,
46,-,Oneohtrix Point Never,No Nightmares,-,46,1,,,,
47,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),42,1,46,,,,
48,up,Elderbrook,Numb (Chill Mix),67,9,18,,,,
49,down,Jaime Philips,Fairytale,33,24,11,,,,
50,down,M83,Wait,45,19,35,,,,
51,-,SG Lewis & Lucky Daye,Feed The Fire,-,33,1,,,,
52,down,Dedent,Smilex,32,21,19,,,,
53,down,Bersinger,Audio Bit,30,15,12,,,,
54,down,Evolution,Rising High,31,14,15,,,,
55,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),56,43,3,,,,
56,up,James Alexander Bright,Go,94,30,2,,,,
57,-,Miss Campfire & Ikki,Brisa,-,57,1,,,,
58,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,58,1,,,,
59,-,Elskavon & John Hayes,Itasca,-,5,1,,,,
60,-,Kasbo,The Making of a Paracosm,-,60,1,,,,
61,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,20,,,,
62,up,Emancipator,Alligator (Good Lee Remix),93,54,3,,,,
63,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,63,1,,,,
64,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,11,,,,
65,-,The Blaze,Territory,-,42,15,,,,
66,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,66,1,,,,
67,-,ROARY,Shelter,-,31,1,,,,
68,up,Elderbrook,All My Love,78,28,2,,,,
69,down,James Blake,Before,8,8,3,,,,
70,up,SG Lewis & Clairo,Throwaway,97,22,13,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,71,1,,,,
72,-,Fangoria,Espectacular,-,8,39,,,,
73,-,Alex Baker,Distant Memory,-,73,1,,,,
74,-,Owl City,Fireflies,-,15,30,,,,
75,-,ROARY,Waiting (Ambient Mix),-,35,1,,,,
76,-,Blank & Jones,Deepest Blue (Edit),-,59,1,,,,
77,down,CRi,Faces (feat. Jesse Mac Cormack),74,74,2,,,,
78,down,King Henry,Remember,72,11,11,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,20,,,,
80,down,Duke Dumont,Ocean Drive,57,17,38,,,,
81,up,James Blake,Do You Ever,84,81,2,,,,
82,-,B.R.C,Close Badly,-,82,1,,,,
83,-,Jordan Critz,Ocean Wild,-,45,1,,,,
84,down,Delayde,North Fell,65,38,3,,,,
85,-,Blue Pigs,Always,-,65,7,,,,
86,down,Paul Kalkbrenner,Sky and Sand,64,8,45,,,,
87,-,Nils Frahm,Ambre,-,10,4,,,,
88,-,Pad,Sickle,-,88,1,,,,
89,-,Helios,Silverlight,-,76,1,,,,
90,-,B.R.C,Black Net,-,90,1,,,,
91,-,B.R.C,Cherry Tree,-,91,1,,,,
92,-,Daniel Tashian,Channels,-,92,1,,,,
93,-,B.R.C,Friendly Donation,-,93,1,,,,
94,-,Kat Kutters,Light Beams,-,12,1,,,,
95,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,1,35,,,,
96,-,apostole,Last Dinner,-,96,1,,,,
97,-,B.R.C,Good Trip,-,97,1,,,,
98,down,Shy Rose,Only Men (Toney D Radio Mix),48,39,2,,,,
99,-,Flat Mars Society,Running Away,-,15,1,,,,
100,-,Pham,Movements (feat. Yung Fusion),-,20,25,,,,
