Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,The Cinematic Orchestra,To Build a Home,5,1,172,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,126,,,,
4,up,Meduza,Upside Down (feat. Poppy Baskcomb),13,3,5,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,58,,,,
6,down,Zoo,Tobogan,3,2,94,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,105,,,,
8,up,Samantha Hudson,Adicta al Sonido,50,8,3,,,,
9,up,INTERWORLD,Metamorphosis,15,1,38,,,,
10,up,Kordhell,Murder In My Mind,16,5,43,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,129,,,,
12,down,M83,Midnight City,11,2,183,,,,
13,down,La Pantera & BDP Music,Diabla,8,2,43,,,,
14,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,2,9,,,,
15,down,Kidd Keo,Kikiki (feat. Yay),14,1,153,,,,
16,down,Years & Years,King,9,1,99,,,,
17,up,The Sound of Quiet,Soft Sands (Meditation),23,3,10,,,,
18,up,Fangoria,Espectacular,19,8,144,,,,
19,down,Shouse,Love Tonight,18,1,127,,,,
20,down,Röyksopp,Don't Go,17,2,75,,,,
21,up,Kidd Keo,Ma Vie (feat. Yay),22,2,153,,,,
22,up,Øneheart & reidenshi,Snowfall,30,8,39,,,,
23,down,Disclosure,Latch (feat. Sam Smith),21,6,146,,,,
24,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),20,1,160,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,1,184,,,,
26,up,INNA,More Than Friends (feat. Daddy Yankee),28,13,122,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,17,50,,,,
28,up,B Jones & Jose AM,Infinity 2023 (Radio Edit),45,28,2,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,4,42,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),27,20,19,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,21,29,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,44,8,30,,,,
33,down,Fred again..,Delilah (pull me out of this),29,2,30,,,,
34,up,Anyma & Chris Avantgarde,Eternity,34,6,14,,,,
35,up,M.I.A.,Paper Planes,37,14,148,,,,
36,up,Emerald Web,Eclipse,39,31,8,,,,
37,up,Dxrk ダーク,RAVE,48,9,57,,,,
38,-,Samantha Hudson,Vodka Redbull,-,32,1,,,,
39,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),85,1,31,,,,
40,up,TWISTED,Worth Nothing,41,5,29,,,,
41,down,Ofenbach,Be Mine,32,23,66,,,,
42,down,Owl City,Fireflies,38,15,137,,,,
43,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,5,87,,,,
44,down,Hippie Sabotage,Devil Eyes,31,1,183,,,,
45,down,ARTO,Now You're Gone,25,23,6,,,,
46,up,Fangoria,Geometría polisentimental,46,16,120,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,7,164,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,17,120,,,,
49,down,Fred again..,Jungle,42,4,46,,,,
50,-,Samantha Hudson,Otra Vez,-,16,4,,,,
51,up,OK Chamomile,Golden Hour,81,51,4,,,,
52,up,Brian Eno & Fred again..,I Saw You,67,52,2,,,,
53,-,Samantha Hudson,Es lo que hay,-,53,1,,,,
54,down,Yawnathan,Weightless Evening,33,33,6,,,,
55,up,M83,Wait,57,19,143,,,,
56,up,MoonDeity,Neon Blade,82,21,44,,,,
57,up,James Blake,Barefoot in the Park (feat. ROSALÍA),59,3,121,,,,
58,up,Luminous Hymn,Resilience (Rainstorm),73,6,7,,,,
59,up,DJ GUDOG,RITMADINHA DANÇANTE,72,58,6,,,,
60,up,Elderbrook & Vintage Culture,Talk It Over,60,11,7,,,,
61,down,Empire of the Sun,We Are the People,52,6,44,,,,
62,up,COSM,Particles,64,52,5,,,,
63,up,Kromattic,sky,63,41,6,,,,
64,up,Tekkno,Pon De Replay Tekkno,70,42,9,,,,
65,up,Brian Eno & Fred again..,Radio,77,65,2,,,,
66,up,Selecta,Tiempo (feat. RecycledJ),94,28,36,,,,
67,up,Bicep,Glue,68,42,30,,,,
68,up,Skrillex & BEAM,Selecta,90,3,11,,,,
69,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,95,,,,
70,up,Brian Eno & Fred again..,Secret,74,70,2,,,,
71,down,Fangoria,Fiesta en el infierno,58,18,100,,,,
72,up,Hayden James,Hold Tight,79,40,21,,,,
73,down,erwOn,isEy,40,28,12,,,,
74,down,Massive Attack,Teardrop,62,34,70,,,,
75,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,6,62,,,,
76,up,MoonDeity,WAKE UP!,76,53,5,,,,
77,-,Sub Focus,I Found You (feat. Hayla),-,24,1,,,,
78,up,Kavinsky,Nightcall,92,33,5,,,,
79,down,Chromeo,Cabin Fever (Instrumental),75,42,26,,,,
80,-,Meduza,Friends,-,62,1,,,,
81,up,Todd Terje,"Swing Star, Pt. 2",88,12,16,,,,
82,down,Crooked Colours,Don’t Give Up On Me,56,33,7,,,,
83,-,Alison Goldfrapp,In Electric Blue,-,83,1,,,,
84,-,Alison Goldfrapp,Love Invention,-,84,1,,,,
85,down,midnite library,Gracious Grind,65,46,7,,,,
86,up,SBTRKT & LEILAH,NO INTENTION,87,86,2,,,,
87,down,Zen Meadows,Morning Breeze,84,58,5,,,,
88,down,ZOO,Ventiladors,55,33,16,,,,
89,down,Brian Eno & Fred again..,Enough,83,83,2,,,,
90,-,erwOn,liSey,-,54,1,,,,
91,down,Elderbrook & Amtrac,I'll Be Around,71,18,7,,,,
92,-,Alison Goldfrapp,NeverStop,-,92,1,,,,
93,down,Duke Dumont,Ocean Drive,89,17,113,,,,
94,down,Shallou & ayokay,Us,66,16,13,,,,
95,up,Stray Kids,MANIAC,100,1,53,,,,
96,-,Karen Souza,Every Breath You Take,-,57,5,,,,
97,down,The Prodigy,Smack My Bitch Up,78,43,24,,,,
98,-,Ondas Alfa,Estudiar y Concentrarse,-,13,4,,,,
99,down,Koresma,Waves,69,52,14,,,,
100,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),99,11,29,,,,
