Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alvan,Fulenn (feat. Ahez),15,1,10,,,,
2,up,Shouse,Love Tonight,9,1,75,,,,
3,up,Kidd Keo,Kikiki (feat. Yay),13,1,101,,,,
4,down,Polo & Pan,Feel Good,1,1,32,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,74,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),11,2,101,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,129,,,,
8,down,Empire of the Sun,Walking On a Dream,3,1,77,,,,
9,down,M83,Midnight City,8,2,132,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,3,53,,,,
11,down,The Cinematic Orchestra,To Build a Home,4,1,120,,,,
12,up,INNDRIVE,Shake It,49,2,49,,,,
13,down,Stray Kids,MANIAC,2,1,9,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,1,132,,,,
15,up,Shouse,Love Tonight (Edit),26,2,58,,,,
16,up,Dxrk ダーク,RAVE,27,9,5,,,,
17,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),30,1,108,,,,
18,-,Kusko & Future Friends,My Way,-,18,8,,,,
19,up,Hippie Sabotage,Devil Eyes,25,1,131,,,,
20,-,BONNIE X CLYDE,Another You,-,20,1,,,,
21,-,Cosmere,Remember (Noise),-,11,1,,,,
22,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,6,14,,,,
23,-,Paul Kalkbrenner,Sky and Sand,-,8,90,,,,
24,-,Attom,Morning Thoughts (Mazoulew Remix),-,24,1,,,,
25,up,Zoo,Tobogan,66,2,42,,,,
26,down,ford.,Thursday Drive,20,20,6,,,,
27,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,5,35,,,,
28,down,Yoste,Friends,17,17,6,,,,
29,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,123,,,,
30,up,ford.,Hold On (obli Remix),35,30,6,,,,
31,-,Moderat,FAST LAND,-,31,3,,,,
32,down,Disclosure,Latch (feat. Sam Smith),28,6,94,,,,
33,down,Alex Lustig,Awake,14,14,11,,,,
34,down,Shallou,Heartaches,18,7,30,,,,
35,down,Shallou,Here,22,22,4,,,,
36,up,Joe Kirby,Sun Kissed,37,27,8,,,,
37,up,Manatee Commune,Majestic Diver,60,37,2,,,,
38,up,Owl City,Fireflies,44,15,85,,,,
39,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,89,,,,
40,down,Duke Dumont,Ocean Drive,24,17,78,,,,
41,-,Moderat,EASY PREY,-,35,3,,,,
42,-,San Pacho,Amor,-,23,4,,,,
43,-,Fangoria,Momentismo absoluto,-,2,49,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,7,112,,,,
45,-,Shouse,Won't Forget You,-,45,2,,,,
46,-,INNA,More Than Friends (feat. Daddy Yankee),-,13,70,,,,
47,down,PLÜM,Crazy,40,40,2,,,,
48,-,Monolink,Return to Oz (ARTBAT Remix),-,48,12,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),53,1,65,92,2021-04-25,92,2021-04-25
50,-,Fangoria,Espectacular,-,8,92,,,,
51,down,Years & Years,King,31,1,49,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,52,9,,,,
53,down,Maleav,Oceana,23,12,15,,,,
54,-,Bronze Whale,En Bloc,-,54,3,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,11,,,,
56,-,Moderat,NEON RATS,-,56,1,,,,
57,-,Ladilla Rusa,Macaulay Culkin,-,21,58,,,,
58,down,M.I.A.,Paper Planes,32,14,96,,,,
59,-,The Prodigy,Smack My Bitch Up,-,43,8,,,,
60,down,King Henry,Never Give Up,47,31,11,,,,
61,down,Petit Biscuit,Sunset Lover,55,2,104,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,17,69,,,,
63,down,Totally Enormous Extinct Dinosaurs,The Distance,39,39,3,,,,
64,up,Nicolas Haelg,I Follow,97,26,11,,,,
65,-,Fangoria,Geometría polisentimental,-,16,69,,,,
66,-,Moderat,MORE LOVE,-,66,1,,,,
67,-,DVRST,Close Eyes,-,37,1,,,,
68,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),88,39,3,,,,
69,-,Elderbrook,All My Love,-,28,17,,,,
70,up,TWO LANES & Panama,Rolling Back,98,54,5,,,,
71,-,Forester,Symphony,-,22,8,,,,
72,-,The Blaze,Territory,-,42,18,,,,
73,down,OK Chamomile,Into the Night,7,7,10,,,,
74,-,Moderat,DRUM GLOW,-,72,1,,,,
75,down,Bonobo,Cirrus,21,14,24,,,,
76,-,Alison Wonderland,Something Real,-,76,1,,,,
77,-,Rusowsky,So So,-,41,4,,,,
78,-,HOUNDTRACK,Cul de Sac,-,50,7,,,,
79,-,ZOO,Ventiladors,-,33,11,,,,
80,-,SamTRax,Valdosta,-,51,4,,,,
81,down,Röyksopp,Don't Go,19,2,23,,,,
82,-,R.I.O.,Shine On,-,70,1,,,,
83,-,Trinix,Hold On,-,29,5,,,,
84,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,90,,,,
85,-,Fangoria,Fiesta en el infierno,-,18,56,,,,
86,-,Moderat,DOOM HYPE,-,86,1,,,,
87,down,Marconi Union,"Weightless, Pt. 1",43,5,42,,,,
88,-,Keanler & LissA,In My Ears,-,79,3,,,,
89,-,Blonde Maze,Night Light (Hessian Remix),-,38,5,,,,
90,-,Moderat,UNDO REDO,-,90,1,,,,
91,-,Kidswaste,Fall In (feat. Lizzy Land),-,61,2,,,,
92,-,Tiësto,Adagio for Strings,-,22,15,,,,
93,-,"Aluna, Diplo & Durante",Forget About Me,-,1,17,,,,
94,-,Shygirl,Firefly,-,68,1,,,,
95,-,nimino,Light Up,-,18,14,,,,
96,-,Jamie xx,Obvs,-,64,8,,,,
97,-,ALLUMARE,Callidum,-,9,9,,,,
98,down,Massive Attack,Teardrop,69,34,32,,,,
99,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,41,1,,,,
100,-,Elderbrook,Numb (Chill Mix),-,9,74,,,,
