Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,68,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
3,down,Kidd Keo,Kikiki (feat. Yay),2,1,38,,,,
4,up,Clean Bandit,Higher (feat. iann dior),4,1,5,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),6,2,38,,,,
6,up,Marconi Union,"Weightless, Pt. 1",62,5,7,,,,
7,up,ElyOtto,SugarCrash!,66,3,2,,,,
8,up,Fangoria,Espectacular,49,8,48,,,,
9,up,Elderbrook,Numb (Chill Mix),68,9,31,,,,
10,down,Kina,Get You the Moon (feat. Snøw),5,1,69,,,,
11,up,Medfence,Walking Stories,41,11,14,,,,
12,up,Phypus,Suburban Summer,48,8,14,,,,
13,up,Zhiiza,Summer Kid,16,12,12,,,,
14,up,Likki Likki Likki,Heartcrumbs,33,7,12,,,,
15,up,Alep Sis,Good Day,47,10,14,,,,
16,down,Rakeboi,Alone in the Subway,14,14,12,,,,
17,down,Kvieta,Nature Morte,15,10,13,,,,
18,up,Feranis Q,Enemies,46,11,14,,,,
19,up,Larrab,Don't Go,45,14,12,,,,
20,up,Lewis Hasegawa,Funky Breakfast,26,13,12,,,,
21,up,Flat Mars Society,Running Away,23,15,14,,,,
22,up,Jellycoaster,Crystal Lotus,52,9,12,,,,
23,down,Kooselig,Too Right,22,8,13,,,,
24,up,Andrayd,Midnight Farewell,28,14,14,,,,
25,down,Cantfixme,Turn Me Off,20,11,17,,,,
26,up,Rogaat,Necessary,32,16,13,,,,
27,up,Slow Movement,Waves,69,27,2,,,,
28,up,Kvieta,Strange City,30,12,13,,,,
29,up,Kat Kutters,Light Beams,36,12,13,,,,
30,up,Shy Rose,Love Is Here (Toney D Radio Mix),35,20,6,,,,
31,down,Lofisaurus,Night Prism,25,16,11,,,,
32,down,Looter Dropper,I've Been Here Before,29,8,13,,,,
33,down,Iciclis,Lost Spring,19,18,16,,,,
34,down,Pitsky,Really,11,10,13,,,,
35,up,Deep Learner,Sunny Park,38,9,11,,,,
36,down,Lebeche,Liar,34,10,11,,,,
37,down,Endangered Soul,Starry Look,24,14,14,,,,
38,down,The Cinematic Orchestra,To Build a Home,18,1,57,,,,
39,down,LHMKN,Can't Escape,10,9,13,,,,
40,down,Recant:Nu,Going Backwards,21,11,12,,,,
41,down,Underslang,Crying Yueqin,12,12,13,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,61,,,,
43,down,Dorima,Falling Down,27,16,11,,,,
44,down,Zhardaskhan,From My Window,40,11,12,,,,
45,up,Grifton,I Feel You Like the Sea,50,11,13,,,,
46,up,Shy Rose,Stay All Night (Toney D Radio Edit),56,14,40,,,,
47,up,Fractal Designs,All True,75,47,2,,,,
48,down,Luxunite,My Choice,37,10,11,,,,
49,down,illifum,Concrete Clouds,42,20,12,,,,
50,down,The Burgundy Initiative,I Can't Remember When I Lost You,17,10,14,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,66,,,,
52,down,M83,Midnight City,44,2,69,,,,
53,up,Robyn,Cascade,57,12,39,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),55,1,48,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,28,99,2020-10-11,61,2020-11-01
56,-,SG Lewis,Time,-,35,3,,,,
57,up,Shy Rose,Stay All Night (TD Instrumental Edit),79,13,8,,,,
58,up,Megaloma,Beating,60,17,3,,,,
59,down,Shy Rose,I Cry for You (Toney D Radio Edit),53,9,42,,,,
60,up,Shy Rose,I Cry for You (TD Instrumental Edit),65,10,6,,,,
61,up,Digital Astronauts,Horizons,80,11,40,,,,
62,down,Rumenigge,Filter,54,21,27,,,,
63,up,Shy Rose,Give Me Love (Toney D Radio Mix),76,48,5,,,,
64,down,Shy Rose,Stay All Night (Toney D Radio Edit),43,13,25,,,,
65,-,Daft Punk,Something About Us,-,65,1,,,,
66,-,Barry Stix,Whut,-,60,2,,,,
67,up,Dove,Mighty Quest,70,23,4,,,,
68,down,TWO LANES,Phases,7,4,5,,,,
69,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,6,5,,,,
70,-,Kopitko,Ibiza Formentera,-,12,3,,,,
71,down,Shy Rose,Only Men (Toney D Radio Mix),63,11,38,,,,
72,-,Marconi Union,Weightless (253 Edit),-,72,2,,,,
73,-,Analog Cube,Oltremax,-,21,34,,,,
74,up,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",95,48,6,,,,
75,-,Croquet Club,Night Lights,-,72,1,,,,
76,-,Evolution,Rising High,-,26,1,,,,
77,-,Bartener,Girl & Boy,-,30,1,,,,
78,-,James Bentley,Cold Ice,-,9,2,,,,
79,up,Maxi Navarro,Sleep Over,88,71,2,,,,
80,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,47,4,,,,
81,-,Jonathan S,Spectrum (Radio Version),-,81,2,,,,
82,-,Gabriel Klaps,Dissolved,-,10,30,,,,
83,-,Dedent,Smilex,-,21,27,,,,
84,-,Jay Brown,Donky Tonky,-,33,1,,,,
85,-,LANKS,Rear View,-,85,1,,,,
86,-,Sograt,Sigma,-,29,2,,,,
87,-,ONO,First & Last,-,60,1,,,,
88,-,Turny Troy,Mainstage (Radio Version),-,88,1,,,,
89,down,Bersinger,Audio Bit,83,15,27,,,,
90,down,Digital Astronauts,Horizons,84,59,2,,,,
91,-,SG Lewis,Fall,-,91,1,,,,
92,down,Shy Rose,Only Men (Toney D Radio Mix),81,39,8,,,,
93,down,Mike G,Minded Sattelite,86,14,37,,,,
94,-,Kidnap,Silence (Acoustic),-,68,1,,,,
95,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),67,18,5,,,,
96,-,Barry Stix,Whut (Radio Version),-,66,1,,,,
97,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,3,,,,
98,down,Mogul,Turn It Up,92,56,2,,,,
99,down,Scott Mac Kay,Shadows,64,17,29,,,,
100,down,Nils Frahm,Ambre,51,10,11,,,,
