Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Lo imposible,29,1,2,,,,
2,down,Fangoria,Un poco todo,1,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,157,,,,
4,down,The Cinematic Orchestra,To Build a Home,2,1,148,,,,
5,down,Fred again..,Delilah (pull me out of this),4,2,6,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,102,,,,
7,down,Kidd Keo,Kikiki (feat. Yay),5,1,129,,,,
8,up,TWISTED,Worth Nothing,14,5,5,,,,
9,up,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto?",48,9,2,,,,
10,up,INTERWORLD,Metamorphosis,10,1,14,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),9,2,129,,,,
12,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),7,2,16,,,,
13,up,Kordhell,Murder In My Mind,15,5,19,,,,
14,down,M83,Midnight City,11,2,160,,,,
15,down,Arca,Rakata,8,8,21,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,5,63,,,,
17,up,Fangoria,Un vampiro para dos,62,17,2,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,6,122,,,,
19,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),13,9,15,,,,
20,down,Shouse,Love Tonight,18,1,103,,,,
21,up,Øneheart & reidenshi,Snowfall,31,8,15,,,,
22,down,Kina,Get You the Moon (feat. Snøw),17,1,160,,,,
23,down,Empire of the Sun,Walking On a Dream,21,1,105,,,,
24,down,Zoo,Tobogan,19,2,70,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,81,,,,
26,up,Fangoria,"Satanismo, Arte Abstracto y New York Dolls",69,26,2,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,4,18,,,,
28,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,27,13,5,,,,
29,up,Fred again..,Danielle (smile on my face),41,6,11,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,3,34,,,,
31,down,Röyksopp,Don't Go,30,2,51,,,,
32,down,Dxrk ダーク,RAVE,24,9,33,,,,
33,up,Sleep Terrarium,Coral (Noise),56,29,2,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,17,26,,,,
35,down,MoonDeity,Neon Blade,32,21,20,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,140,,,,
37,down,Hippie Sabotage,Devil Eyes,36,1,159,,,,
38,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),35,1,14,,,,
39,down,TWO LANES,Belong,34,34,4,,,,
40,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),37,1,136,,,,
41,up,lofi geek,Different Sky,58,32,2,,,,
42,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,6,42,,,,
43,up,Carlo Costa,Horizon,43,40,3,,,,
44,down,M83,Wait,38,19,121,,,,
45,-,Ofenbach & Afrojack,Ain't Got No Worries,-,45,3,,,,
46,up,Hiatus,Turbine,59,41,2,,,,
47,down,M.I.A.,Paper Planes,45,14,124,,,,
48,down,Fangoria,Geometría polisentimental,42,16,97,,,,
49,up,Billie Eilish,ocean eyes,60,38,16,67,2019-12-29,67,2019-12-29
50,down,Years & Years,King,40,1,75,,,,
51,down,Fangoria,Espectacular,46,8,120,,,,
52,down,Nicolas Haelg,I Follow,51,26,31,,,,
53,up,Alex Lustig,Awake,71,14,34,,,,
54,down,Owl City,Fireflies,44,15,113,,,,
55,up,Ofenbach,Be Mine,78,23,42,,,,
56,-,Fejká & Henry Green,Shades of You,-,56,1,,,,
57,down,Stray Kids,MANIAC,49,1,37,,,,
58,up,Fangoria,Fiesta en el infierno,77,18,82,,,,
59,up,VAEJA,As Far As We Go,66,58,6,,,,
60,-,Ólafur Arnalds,Tomorrow's Song,-,60,1,,,,
61,-,San Holo,All the Highs (Acoustic),-,61,1,,,,
62,down,Shy Rose,Love Is Here (Toney D Radio Mix),57,20,56,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,17,97,,,,
64,up,Alex Lustig,Midnight (Ambient Edit),72,13,13,,,,
65,down,Fred again..,Jungle,54,4,22,,,,
66,up,The Sound of Quiet,Cozy (Rain),92,29,6,,,,
67,up,Fangoria,Momentismo absoluto,80,2,67,,,,
68,up,Eric Hilton,Expert Dreaming,88,57,4,,,,
69,down,Arca,Prada,47,16,8,,,,
70,up,Koresma,Waves,97,52,2,,,,
71,down,Selecta,Tiempo (feat. RecycledJ),65,28,18,,,,
72,down,ford.,Thursday Drive,53,20,23,,,,
73,up,INNA,More Than Friends (feat. Daddy Yankee),73,13,98,,,,
74,-,Chromeo,Cabin Fever (Instrumental),-,42,3,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),96,30,33,,,,
76,up,"Egzod, Maestro Chives & Neoni",Royalty,76,8,9,,,,
77,up,Rohne,Ritual,91,77,2,,,,
78,up,Weval,Forever,87,78,2,,,,
79,-,Broke Beats,"Home, Now",-,79,1,,,,
80,down,Nature Sound Bath,Vista (Rain),70,70,2,,,,
81,-,Ofenbach,Wasted Love (feat. Lagique),-,1,91,92,2021-04-25,92,2021-04-25
82,up,Fred again..,Kammy (like i do),100,20,8,,,,
83,up,PLAYAMANE,MIDNIGHT (feat. Nateki),84,39,17,,,,
84,-,Joongle,Nina,-,84,1,,,,
85,-,Bicep,Glue,-,42,11,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,5,63,,,,
87,down,Polo & Pan,Feel Good,64,1,60,,,,
88,down,Paul Kalkbrenner,Sky and Sand,86,8,118,,,,
89,down,Empire of the Sun,We Are the People,75,6,20,,,,
90,down,The Blaze,DREAMER,26,26,3,,,,
91,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),79,79,2,,,,
92,down,Bonobo,Cirrus,82,14,52,,,,
93,down,Arca,KLK (feat. ROSALÍA),52,3,9,,,,
94,down,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),89,9,39,,,,
95,-,Duke Dumont,Ocean Drive,-,17,103,,,,
96,down,INNDRIVE,Shake It,83,2,77,,,,
97,-,Under the Stars,Celestial Spirits (Noise),-,72,1,,,,
98,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),39,11,15,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,62,14,,,,
100,-,Roary & Red Licorice,Butterfly,-,100,1,,,,
