Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,71,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,41,,,,
3,up,Henry Green,The Sweetest Taboo,27,3,2,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),5,2,41,,,,
5,up,Clean Bandit,Higher (feat. iann dior),6,1,8,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,10,92,2021-04-25,92,2021-04-25
7,down,ElyOtto,SugarCrash!,3,3,5,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,72,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,69,,,,
10,up,Elderbrook,Numb (Chill Mix),40,9,34,,,,
11,up,M83,Midnight City,12,2,72,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,64,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,1,60,,,,
14,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,11,1,,,,
15,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),47,15,2,,,,
16,up,Jose Caballerox,Cream,20,16,2,,,,
17,up,Jose Caballerox,One,18,17,2,,,,
18,up,Jose Caballerox,Days,26,18,2,,,,
19,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,1,51,,,,
20,up,Jose Caballerox,Life,34,20,2,,,,
21,up,Jose Caballerox,Reality,35,21,2,,,,
22,down,Jose Caballerox,Paradise,21,21,2,,,,
23,up,Jose Caballerox,Selfish,37,23,2,,,,
24,up,Jose Caballerox,Waiting,38,24,2,,,,
25,up,Jose Caballerox,Cruel,42,25,2,,,,
26,up,Jose Caballerox,Rocket,56,26,2,,,,
27,up,TOR,Foxglove,74,27,2,,,,
28,up,Jose Caballerox,Leave,44,28,2,,,,
29,up,Jose Caballerox,Divine,58,29,2,,,,
30,up,Jose Caballerox,Remember,66,30,2,,,,
31,up,Jose Caballerox,Wisper,92,31,2,,,,
32,up,Rakeboi,Alone in the Subway,33,14,15,,,,
33,down,Marconi Union,"Weightless, Pt. 1",11,5,10,,,,
34,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),98,18,8,,,,
35,up,Jose Caballerox,Stars,95,35,2,,,,
36,up,Jose Caballerox,Close,68,36,2,,,,
37,up,Luxunite,My Choice,60,10,14,,,,
38,down,KRANE,Who Loved You Better (feat. Panama),17,17,2,,,,
39,up,Grifton,I Feel You Like the Sea,96,11,16,,,,
40,up,Recant:Nu,Going Backwards,57,11,15,,,,
41,up,Rogaat,Necessary,46,16,16,,,,
42,up,Jellycoaster,Crystal Lotus,64,9,15,,,,
43,-,Shouse,Love Tonight (Edit),-,2,1,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,31,99,2020-10-11,61,2020-11-01
45,up,Likki Likki Likki,Heartcrumbs,51,7,15,,,,
46,up,Alep Sis,Good Day,69,10,17,,,,
47,up,illifum,Concrete Clouds,67,20,15,,,,
48,down,PLÜM,Welcome Home,16,13,3,,,,
49,-,Plex Class,Analaya,-,49,3,,,,
50,up,Dorima,Falling Down,85,16,14,,,,
51,-,Megaloma,Beating,-,17,4,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,7,57,,,,
53,down,Digital Astronauts,Horizons,41,11,42,,,,
54,up,Jose Caballerox,Gone,62,54,2,,,,
55,down,Shy Rose,I Cry for You (Toney D Radio Edit),23,9,45,,,,
56,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,9,,,,
57,down,Medfence,Walking Stories,14,11,17,,,,
58,up,Dove,Mighty Quest,76,23,6,,,,
59,up,Analog Cube,Oltremax,87,21,37,,,,
60,down,Robyn,Cascade,54,12,42,,,,
61,-,Jose Caballerox,Stay,-,61,1,,,,
62,down,Yoe Mase,You Don't Know Who You Are...,49,49,3,,,,
63,down,Looter Dropper,I've Been Here Before,28,8,16,,,,
64,-,Jose Caballerox,Moon,-,64,1,,,,
65,down,Phypus,Suburban Summer,22,8,17,,,,
66,up,Shy Rose,Only Men (TD Instrumental Edit),83,20,6,,,,
67,up,Lebeche,Liar,86,10,14,,,,
68,-,Living Room,Flushing Meadows,-,68,1,,,,
69,down,Flat Mars Society,Running Away,65,15,17,,,,
70,up,Kvieta,Nature Morte,71,10,16,,,,
71,up,Endangered Soul,Starry Look,75,14,17,,,,
72,down,Kvieta,Strange City,48,12,16,,,,
73,down,Andrayd,Midnight Farewell,61,14,17,,,,
74,up,Petit Biscuit,Sunset Lover,82,2,63,,,,
75,down,Feranis Q,Enemies,43,11,17,,,,
76,up,Shouse,Love Tonight,91,1,17,,,,
77,down,Cantfixme,Turn Me Off,73,11,20,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,8,52,,,,
79,-,Owl City,Fireflies,-,15,39,,,,
80,down,Lewis Hasegawa,Funky Breakfast,50,13,15,,,,
81,down,TWO LANES,Phases,31,4,8,,,,
82,down,Deep Learner,Sunny Park,30,9,14,,,,
83,down,Shy Rose,Love Is Here (Toney D Radio Mix),59,20,9,,,,
84,down,The Burgundy Initiative,I Can't Remember When I Lost You,29,10,17,,,,
85,down,Lofisaurus,Night Prism,32,16,14,,,,
86,up,Shy Rose,Stay All Night (Toney D Radio Edit),88,13,28,,,,
87,up,Pitsky,Really,89,10,16,,,,
88,up,Jose Caballerox,Holding You,99,88,2,,,,
89,up,Kooselig,Too Right,100,8,16,,,,
90,down,Underslang,Crying Yueqin,45,12,16,,,,
91,down,Zhardaskhan,From My Window,19,11,15,,,,
92,-,TWO LANES,Another Time (feat. Kwesi),-,46,2,,,,
93,-,LHMKN,Can't Escape,-,9,15,,,,
94,up,Rumenigge,Filter,97,21,29,,,,
95,down,Zhiiza,Summer Kid,24,12,15,,,,
96,down,Slow Movement,Waves,53,27,5,,,,
97,-,Duke Dumont,Ocean Drive,-,17,42,,,,
98,-,Mike G,Minded Sattelite,-,14,38,,,,
99,down,Iciclis,Lost Spring,36,18,19,,,,
100,down,Shy Rose,Stay All Night (Toney D Radio Edit),63,14,43,,,,
