Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),12,1,2,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,35,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,65,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,25,99,2020-10-11,61,2020-11-01
5,down,Kidd Keo,Ma Vie (feat. Yay),3,2,35,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,66,,,,
7,up,TWO LANES,Phases,58,4,2,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,1,4,92,2021-04-25,92,2021-04-25
9,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),59,6,2,,,,
10,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,19,10,2,,,,
11,up,Marconi Union,"Weightless, Pt. 1",15,5,4,,,,
12,up,Digital Astronauts,Horizons,91,11,37,,,,
13,up,Shy Rose,I Cry for You (Toney D Radio Edit),79,9,39,,,,
14,up,Shy Rose,Stay All Night (Toney D Radio Edit),44,14,37,,,,
15,down,The Cinematic Orchestra,To Build a Home,9,1,54,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,63,,,,
17,down,M83,Midnight City,7,2,66,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,58,,,,
19,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),43,13,3,,,,
20,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,5,,,,
21,up,Shy Rose,Love Is Here (Toney D Radio Mix),28,20,3,,,,
22,up,Kvieta,Strange City,34,12,10,,,,
23,up,Lebeche,Liar,27,10,8,,,,
24,-,Robyn,Cascade,-,12,36,,,,
25,-,Evolution,Rising High,-,14,21,,,,
26,up,Rumenigge,Filter,100,21,24,,,,
27,down,Endangered Soul,Starry Look,23,14,11,,,,
28,down,Rhye,My Heart Bleeds,8,8,3,,,,
29,down,Feranis Q,Enemies,20,11,11,,,,
30,down,James Blake,Barefoot in the Park (feat. ROSALÍA),11,3,58,,,,
31,up,Rogaat,Necessary,37,16,10,,,,
32,up,Andrayd,Midnight Farewell,51,14,11,,,,
33,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,1,,,,
34,up,Luxunite,My Choice,84,10,8,,,,
35,-,Alep Sis,Good Day,-,10,11,,,,
36,up,Looter Dropper,I've Been Here Before,80,8,10,,,,
37,down,Medfence,Walking Stories,17,11,11,,,,
38,up,Phypus,Suburban Summer,55,8,11,,,,
39,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,10,3,,,,
40,down,Underslang,Crying Yueqin,31,12,10,,,,
41,up,Scott Mac Kay,Shadows,82,17,26,,,,
42,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,35,,,,
43,-,Jaime Philips,Fairytale,-,24,22,,,,
44,up,Zhardaskhan,From My Window,48,11,9,,,,
45,down,LANKS,Cold Blood,25,25,3,,,,
46,up,Shy Rose,Stay All Night (Toney D Radio Edit),86,13,22,,,,
47,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,18,2,,,,
48,up,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",92,48,3,,,,
49,down,Seawayz,More of Your Love,22,22,3,,,,
50,down,Likki Likki Likki,Heartcrumbs,33,7,9,,,,
51,down,The Burgundy Initiative,I Can't Remember When I Lost You,41,10,11,,,,
52,down,Flat Mars Society,Running Away,50,15,11,,,,
53,-,Recant:Nu,Going Backwards,-,11,9,,,,
54,-,Dove,Mighty Quest,-,23,1,,,,
55,-,Kat Kutters,Light Beams,-,12,10,,,,
56,down,Larrab,Don't Go,24,14,9,,,,
57,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,2,,,,
58,down,Zhiiza,Summer Kid,29,12,9,,,,
59,down,Deep Learner,Sunny Park,21,9,8,,,,
60,down,Cantfixme,Turn Me Off,46,11,14,,,,
61,down,Kooselig,Too Right,36,8,10,,,,
62,down,Rakeboi,Alone in the Subway,30,14,9,,,,
63,down,Dorima,Falling Down,18,16,8,,,,
64,down,Grifton,I Feel You Like the Sea,38,11,10,,,,
65,down,Pitsky,Really,39,10,10,,,,
66,down,Lofisaurus,Night Prism,32,16,8,,,,
67,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,48,2,,,,
68,down,Iciclis,Lost Spring,49,18,13,,,,
69,down,Kvieta,Nature Morte,40,10,10,,,,
70,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,16,4,,,,
71,-,Lake Orchard,Fields of Green,-,12,5,,,,
72,-,Nils Frahm,Ambre,-,10,8,,,,
73,-,Gabriel Klaps,Dissolved,-,10,29,,,,
74,down,SOPHIE,It's Okay to Cry,56,56,2,,,,
75,-,Nils Frahm,Some,-,63,1,,,,
76,down,illifum,Concrete Clouds,52,20,9,,,,
77,down,Jellycoaster,Crystal Lotus,54,9,9,,,,
78,-,Dedent,Smilex,-,21,26,,,,
79,-,Goldmund,Threnody,-,51,1,,,,
80,-,Mike G,Minded Sattelite,-,14,35,,,,
81,-,ROARY,Waiting (Ambient Mix),-,35,4,,,,
82,-,Kopitko,Ibiza Formentera,-,12,1,,,,
83,down,Lewis Hasegawa,Funky Breakfast,53,13,9,,,,
84,down,"late year, Otxhello & Dilip","A True Story ""*''",73,15,5,,,,
85,down,SOPHIE,Immaterial,57,57,3,,,,
86,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],45,9,5,,,,
87,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),96,47,2,,,,
88,-,Sograt,Sigma,-,29,1,,,,
89,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,6,,,,
90,-,Chet Faker,Get High,-,90,1,,,,
91,down,Sevenn,Sex on Fire,69,69,2,,,,
92,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,12,27,,,,
93,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,24,,,,
94,-,Spectral Morning,Declaration,-,17,3,,,,
95,down,LHMKN,Can't Escape,35,9,10,,,,
96,-,Joe Fellar,Toda Cola,-,63,1,,,,
97,-,Jon Hopkins,Dawn Chorus,-,9,8,,,,
98,-,Gigabyte,Electro Game,-,32,1,,,,
99,-,Nils Frahm,La,-,99,1,,,,
100,-,Fredric Pagel,Earrings,-,100,1,,,,
