Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Mi burbuja vital,14,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,62,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,65,,,,
4,down,"Aluna, Diplo & Durante",Forget About Me,3,1,6,,,,
5,up,Shouse,Love Tonight,5,1,63,,,,
6,up,Polo & Pan,Feel Good,6,1,20,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,1,108,,,,
8,up,Kidd Keo,Kikiki (feat. Yay),8,1,89,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,117,,,,
10,up,M83,Midnight City,10,2,120,,,,
11,down,Flume,Say Nothing (feat. MAY-A),2,2,3,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,120,,,,
13,up,Dj Pollon,DECAPITAMOS UNA GALLINA,13,7,10,,,,
14,down,Kidd Keo,Ma Vie (feat. Yay),12,2,89,,,,
15,up,INNDRIVE,Shake It,16,2,37,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,119,,,,
17,down,Shouse,Love Tonight (Edit),15,2,46,,,,
18,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),25,1,96,,,,
19,up,M83,Wait,26,19,82,,,,
20,up,Bonobo,Cirrus,23,14,12,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,6,2,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,100,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,3,41,,,,
24,down,FKA twigs,jealousy (feat. rema),19,2,6,,,,
25,down,Shouse,Won't Forget You (Edit),17,17,3,,,,
26,down,Owl City,Fireflies,22,15,73,,,,
27,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),54,27,2,,,,
28,up,Fangoria,Momentismo absoluto,33,2,38,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,6,82,,,,
30,up,Endel,Plateau Gazing,31,30,2,,,,
31,up,M.I.A.,Paper Planes,32,14,84,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,17,57,,,,
33,up,Relaxing Moment B,Relaxing Piano To Sleep,63,33,9,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,112,,,,
35,up,Shallou,Heartaches,69,7,19,,,,
36,up,M83,Outro,42,18,28,,,,
37,down,FKA twigs,Tears In The Club (feat. The Weeknd),20,4,10,,,,
38,up,Maria Sky,After Hours,61,37,7,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,5,23,,,,
40,down,Fangoria,Espectacular,38,8,81,,,,
41,up,Röyksopp,Don't Go,43,2,11,,,,
42,up,Foxes,Sky Love (Tobtok Remix),46,13,8,,,,
43,up,Bonobo,Counterpart,44,43,6,,,,
44,up,Sara Relax JN,Piano to Relax,90,44,4,,,,
45,down,Hayden James,Hold Tight,40,40,3,,,,
46,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,13,11,,,,
47,-,Judith Chill,Blue Massage,-,47,3,,,,
48,down,Petit Biscuit,Sunset Lover,37,2,94,,,,
49,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,80,,,,
50,-,El Benja,Jupiter,-,50,6,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),39,1,53,92,2021-04-25,92,2021-04-25
52,down,Rusowsky,So So,41,41,2,,,,
53,-,Akarlett BM,Zodiaco,-,53,2,,,,
54,-,DJAikko,Japan Street,-,54,1,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),45,30,48,,,,
56,-,Braum WKW,Crystal Paradise,-,56,2,,,,
57,-,KAYSERDJ,Chill Day,-,57,2,,,,
58,-,Marconi Union,"Weightless, Pt. 1",-,5,37,,,,
59,-,Adam Chill,Chill Feel (Versión instrumental),-,59,1,,,,
60,down,RÜFÜS DU SOL,On My Knees,49,14,17,,,,
61,down,Years & Years,King,59,1,41,,,,
62,-,Relax Andersson,What You Need,-,62,2,,,,
63,up,INNA,More Than Friends (feat. Daddy Yankee),74,13,59,,,,
64,-,Joel Rios Perez,Power Up,-,64,1,,,,
65,down,Bonobo,Rosewood,24,6,18,,,,
66,down,Kungs,Never Going Home,48,13,35,,,,
67,up,Moderat,FAST LAND,92,31,2,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,2,30,,,,
69,-,Blonde Maze,Night Light (Hessian Remix),-,38,1,,,,
70,down,Fangoria,Geometría polisentimental,51,16,60,,,,
71,-,AdrianskyDJ,Chill India,-,71,1,,,,
72,-,DanielaBWK,Blue Dawn,-,72,1,,,,
73,down,Duke Dumont,Ocean Drive,65,17,68,,,,
74,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,8,,,,
75,down,Bonobo,Tides (feat. Jamila Woods),70,18,10,,,,
76,up,Massive Attack,Teardrop,94,34,28,,,,
77,-,Deep Sleep Club,Cheerful Whistle,-,77,1,,,,
78,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,84,,,,
79,down,Jamie xx,Obvs,68,64,6,,,,
80,down,nimino,Light Up,75,18,10,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,2,64,,,,
82,down,Paul Kalkbrenner,Sky and Sand,64,8,81,,,,
83,-,Sarah Menescal,Like a Prayer,-,83,1,,,,
84,up,Destripando la Historia,Afrodita,85,7,17,,,,
85,down,Zoo,Tobogan,56,2,30,,,,
86,down,clay house,peace,71,52,8,,,,
87,up,Martin Solveig & Dragonette,Hello,96,65,7,,,,
88,-,Fakear,Palace Of Time,-,47,1,,,,
89,-,The Blaze,Territory,-,42,17,,,,
90,-,Pablo Feolus,Distance,-,90,1,,,,
91,-,Juan JJP,Time Out,-,91,1,,,,
92,down,Bonobo,Elysian,81,8,6,,,,
93,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,20,37,,,,
94,-,M.I.A.,Bad Girls,-,17,17,,,,
95,down,James Carter & Dillistone,X&O,58,57,9,,,,
96,down,FKA twigs,honda (feat. pa salieu),50,9,6,,,,
97,down,Paul Kalkbrenner,Sky and Sand,89,55,13,,,,
98,-,Trinix,Hold On,-,29,1,,,,
99,down,Monolink,Return to Oz (ARTBAT Remix),98,48,8,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",86,16,6,,,,
