Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,24,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,24,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,20,,,,
4,up,Petit Biscuit,Sunset Lover,6,2,24,,,,
5,down,REYKO,Set You Free,3,3,12,,,,
6,up,M83,Midnight City,11,2,24,,,,
7,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),8,1,24,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,24,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,24,,,,
10,down,Vega Almohalla,En el Aire,5,1,11,,,,
11,up,James Blake,Barefoot in the Park (feat. ROSALÍA),12,3,24,,,,
12,down,Najwa,No Tengo Miedo a Llorar,10,2,8,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,1,24,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,7,10,,,,
15,up,Elderbrook,Numb (Chill Mix),47,9,2,,,,
16,up,Paul Kalkbrenner,Sky and Sand,28,8,24,,,,
17,down,Owl City,Fireflies,15,15,20,,,,
18,-,Jamie xx,Idontknow,-,17,1,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,2,24,,,,
20,down,Nils Frahm,Second Defeat,16,16,3,,,,
21,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),64,12,2,,,,
22,up,Magnetic Dreams,It's Love,68,22,2,,,,
23,up,Najwa,Lento,35,6,8,,,,
24,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),37,1,23,,,,
25,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),70,20,23,,,,
26,-,Kappa Mountain,Undergrowth,-,25,1,,,,
27,down,Fangoria,Un boomerang,24,6,24,,,,
28,-,Funki Porcini,Boredom Never Looked so Good,-,28,1,,,,
29,up,Disclosure,Latch (feat. Sam Smith),40,6,24,,,,
30,up,INNA,More Than Friends (feat. Daddy Yankee),58,13,19,,,,
31,up,Fangoria,Geometría polisentimental,54,16,23,,,,
32,up,Aerial Love,Magic Light,72,32,2,,,,
33,down,Bicep,Atlas,18,17,4,,,,
34,up,M.I.A.,Paper Planes,55,14,24,,,,
35,down,Xriz,L'Arena,19,19,2,,,,
36,up,Pham,Movements (feat. Yung Fusion),62,20,13,,,,
37,up,LFO Waves,Circular Wave Forms.,73,37,2,,,,
38,up,Ofenbach,Insane,38,17,20,,,,
39,down,Fangoria,Espectacular,30,8,24,,,,
40,-,Empire of the Sun,Walking On a Dream,-,1,15,,,,
41,down,Yorokobi,Atmosphere,31,28,3,,,,
42,up,Lake Orchard,The Sea and the Sand,78,31,4,,,,
43,down,The Blaze & Octavian,Somewhere,32,8,13,,,,
44,-,Marian Hill,Down (Franky Rizardo Remix),-,44,1,,,,
45,down,M83,Wait,21,19,22,,,,
46,-,Najwa,Guija,-,10,4,,,,
47,-,Tom Ashbrook,Too Soon,-,22,7,,,,
48,up,Duke Dumont,Ocean Drive,50,17,24,,,,
49,-,Des Etoile Electroniques,Like the Sun,-,33,4,,,,
50,-,Marconi Union,Permafrost,-,50,1,,,,
51,up,Fangoria,Fiesta en el infierno,56,18,23,,,,
52,down,DCT,Ftp,51,32,3,,,,
53,-,Alex Lustig,Endless,-,42,5,,,,
54,-,Filterscape,Partial Affinity Field,-,54,3,,,,
55,-,Wind Speaks,Clear Moon,-,55,2,,,,
56,-,Hiroshi Yoshimura,Sleep,-,56,1,,,,
57,-,Eluvium,Virga I (ii),-,57,3,,,,
58,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,11,,,,
59,down,Alina Baraz,Electric (feat. Khalid),34,34,15,,,,
60,-,Mike G,Minded Sattelite,-,14,1,,,,
61,-,Digital Astronauts,Horizons,-,11,1,,,,
62,-,Roger Eno & Brian Eno,Celeste,-,18,5,,,,
63,-,Kina & yaeow,Wish I Was Better,-,34,1,,,,
64,-,DJ Joey Santos,Study No.5,-,64,1,,,,
65,up,DISCO TOYS,Dust Road,100,65,3,,,,
66,down,Vins,Talking About,43,3,24,,,,
67,-,DISCO TOYS,Rumbance,-,67,2,,,,
68,up,DISCO TOYS,Brutal Dance,88,68,3,,,,
69,-,Najwa,Viene de Largo,-,9,4,,,,
70,-,DISCO TOYS,Drumother,-,70,1,,,,
71,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,42,5,,,,
72,down,Blue Pigs,Fornica,45,45,4,,,,
73,up,Zazo & Gxurmet,Paris,94,24,11,,,,
74,-,Jonas Munk,Eastern Horizon,-,74,1,,,,
75,up,NO MORE BORDERS,Dance a Distance,83,62,4,,,,
76,up,Blue Pigs,Bird Dirty,80,60,5,,,,
77,down,il:lo,Biome,27,13,6,,,,
78,up,Chuchuguasa,Boom Boom,89,37,5,,,,
79,-,My Arctic Dreams,Mirage,-,79,1,,,,
80,down,Blue Pigs,Gili Gili,79,44,5,,,,
81,down,Paolo Pellegrino,I Don't Wanna Know,26,26,4,,,,
82,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,2,,,,
83,down,Hiatus,River,29,29,2,,,,
84,down,DISCO TOYS,Latin Dance,77,77,3,,,,
85,down,Swami Rama,"Singing Bowls Session, Pt. 1",61,30,3,,,,
86,up,Jupiter Dance,Cold Water,90,76,4,,,,
87,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,38,3,,,,
88,down,DISCO TOYS,Dreams,74,74,3,,,,
89,down,Ladilla Rusa,Macaulay Culkin,69,21,24,,,,
90,up,DISCO TOYS,Toy or No,99,45,3,,,,
91,down,DISCO TOYS,Toy Toy Toy,71,71,4,,,,
92,down,Klyne,Water Flow,20,20,9,,,,
93,down,Jupiter Dance,Balkan Heart,66,66,5,,,,
94,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,22,,,,
95,-,Drifting Phonetics,Patterns of Gravitation,-,87,2,,,,
96,-,Yorokobi,Weightless,-,96,1,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,16,4,,,,
98,-,Blue Pigs,Fantastic,-,72,3,,,,
99,-,Nord,Thinking of You,-,56,1,,,,
100,-,Chuchuguasa,Guitar Heart,-,81,2,,,,
