Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,3,1,78,,,,
3,down,Kidd Keo,Ma Vie (feat. Yay),2,2,48,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),4,1,48,,,,
5,up,M83,Midnight City,7,2,79,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,79,,,,
7,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),50,1,58,,,,
8,up,Kooselig,Too Right,10,8,23,,,,
9,up,Deep Learner,Sunny Park,39,9,21,,,,
10,up,Luxunite,My Choice,21,10,21,,,,
11,up,Medfence,Walking Stories,35,11,24,,,,
12,up,Kvieta,Strange City,33,12,23,,,,
13,down,Fangoria,Momentismo absoluto,5,2,5,,,,
14,up,Endangered Soul,Starry Look,31,14,24,,,,
15,up,The Burgundy Initiative,I Can't Remember When I Lost You,44,10,24,,,,
16,up,Lofisaurus,Night Prism,45,16,21,,,,
17,up,Cantfixme,Turn Me Off,27,11,27,,,,
18,up,Alep Sis,Good Day,43,10,24,,,,
19,up,Rogaat,Necessary,20,16,23,,,,
20,up,Looter Dropper,I've Been Here Before,26,8,23,,,,
21,up,Recant:Nu,Going Backwards,25,11,22,,,,
22,up,Lewis Hasegawa,Funky Breakfast,37,13,22,,,,
23,down,Grifton,I Feel You Like the Sea,11,11,23,,,,
24,down,Kat Kutters,Light Beams,12,12,22,,,,
25,up,Rakeboi,Alone in the Subway,28,14,22,,,,
26,down,illifum,Concrete Clouds,24,20,22,,,,
27,up,Kvieta,Nature Morte,40,10,23,,,,
28,up,Underslang,Crying Yueqin,38,12,23,,,,
29,down,Phypus,Suburban Summer,8,8,24,,,,
30,down,The Cinematic Orchestra,To Build a Home,9,1,67,,,,
31,down,Dorima,Falling Down,16,16,21,,,,
32,down,Pitsky,Really,15,10,23,,,,
33,down,LHMKN,Can't Escape,32,9,22,,,,
34,down,Feranis Q,Enemies,30,11,24,,,,
35,down,Zhardaskhan,From My Window,17,11,22,,,,
36,down,Larrab,Don't Go,19,14,21,,,,
37,down,Jellycoaster,Crystal Lotus,29,9,22,,,,
38,down,Likki Likki Likki,Heartcrumbs,34,7,22,,,,
39,up,Zhiiza,Summer Kid,46,12,22,,,,
40,down,Iciclis,Lost Spring,36,18,26,,,,
41,down,Flat Mars Society,Running Away,22,15,24,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,48,10,10,,,,
43,down,Andrayd,Midnight Farewell,18,14,24,,,,
44,down,Lebeche,Liar,14,10,21,,,,
45,up,M. David,Meandering Heights,47,32,4,,,,
46,up,Shouse,Love Tonight,49,1,22,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,76,,,,
48,down,Marconi Union,"Weightless, Pt. 1",13,5,17,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,71,,,,
50,up,Shy Rose,Only Men (TD Instrumental Edit),57,20,12,,,,
51,up,Shy Rose,Love Is Here (Toney D Radio Mix),60,20,16,,,,
52,up,Shouse,Love Tonight (Edit),82,2,5,,,,
53,up,Shy Rose,Stay All Night (TD Instrumental Edit),54,13,16,,,,
54,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,53,11,8,,,,
55,up,Dove,Mighty Quest,55,23,12,,,,
56,up,Shy Rose,I Cry for You (TD Instrumental Edit),62,10,14,,,,
57,up,Tinman,Sunday,58,24,4,,,,
58,up,Shy Rose,Stay All Night (Toney D Radio Edit),96,13,35,,,,
59,-,Digital Astronauts,Horizons,-,11,48,,,,
60,-,Atzedo,I Lost Molly,-,30,3,,,,
61,-,Matera,Calvera,-,61,2,,,,
62,up,Calm Nights,Warrior Happy,77,62,2,,,,
63,up,Taste of Nothing,Clean Windows,67,63,3,,,,
64,-,Elderbrook,Numb (Chill Mix),-,9,37,,,,
65,up,The Present True,Dirty Melody,75,65,2,,,,
66,up,Taste of Nothing,Dirty Life,85,66,2,,,,
67,up,Ferdyman,Laponia,72,67,2,,,,
68,-,Rumenigge,Filter,-,21,34,,,,
69,up,The Present True,Lead Delay,73,69,3,,,,
70,up,Megaloma,Beating,78,17,10,,,,
71,-,Maxi Navarro,Sleep Over,-,71,4,,,,
72,down,Mike Houl,Instint,61,61,4,,,,
73,up,Calm Nights,Yoga Land,76,73,2,,,,
74,-,TOR,Lens,-,18,1,,,,
75,-,Forester,Undercover,-,8,18,,,,
76,up,Taste of Nothing,Afro Dream,87,76,2,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,13,6,,,,
78,down,Nature Architecture,Lead Dream,74,74,3,,,,
79,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),98,18,15,,,,
80,-,Dedent,Smilex,-,21,28,,,,
81,down,Robyn,Cascade,69,49,3,,,,
82,down,Robyn,Cascade,66,12,49,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,7,63,,,,
84,-,Brenda Chan Lee,Instint Sexy,-,84,2,,,,
85,down,The Present True,Japan Dance,68,68,3,,,,
86,-,Ladilla Rusa,Macaulay Culkin,-,21,37,,,,
87,down,Reikiers,Simple Songs,63,63,3,,,,
88,down,The Present True,Sex Clean,71,71,2,,,,
89,down,Clean Bandit,Higher (feat. iann dior),51,1,15,,,,
90,-,Calm Nights,Cello Sweet,-,82,2,,,,
91,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,17,1,,,,
92,-,Fangoria,Espectacular,-,8,52,,,,
93,-,TERAPIA VERBENERA,Happy,-,93,1,,,,
94,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,53,,,,
95,-,Empire of the Sun,Walking On a Dream,-,1,30,,,,
96,down,M83,Wait,64,19,45,,,,
97,-,Mario Inversi,Eneval,-,31,1,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,34,99,2020-10-11,61,2020-11-01
99,down,Reikiers,Fantasy Moon,81,81,2,,,,
100,-,Calm Nights,Sweet Moment,-,100,1,,,,
