Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,3,1,76,,,,
3,down,Fangoria,Momentismo absoluto,2,2,3,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),4,1,46,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),5,2,46,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,77,,,,
7,up,Likki Likki Likki,Heartcrumbs,18,7,20,,,,
8,up,Looter Dropper,I've Been Here Before,43,8,21,,,,
9,up,Jellycoaster,Crystal Lotus,13,9,20,,,,
10,up,Lebeche,Liar,41,10,19,,,,
11,up,Recant:Nu,Going Backwards,12,11,20,,,,
12,up,Zhiiza,Summer Kid,44,12,20,,,,
13,up,Deep Learner,Sunny Park,15,9,19,,,,
14,up,Grifton,I Feel You Like the Sea,25,11,21,,,,
15,up,Kat Kutters,Light Beams,39,12,20,,,,
16,up,Lewis Hasegawa,Funky Breakfast,22,13,20,,,,
17,up,The Burgundy Initiative,I Can't Remember When I Lost You,38,10,22,,,,
18,up,Cantfixme,Turn Me Off,45,11,25,,,,
19,up,Feranis Q,Enemies,34,11,22,,,,
20,up,Rogaat,Necessary,23,16,21,,,,
21,down,Underslang,Crying Yueqin,14,12,21,,,,
22,down,Pitsky,Really,11,10,21,,,,
23,up,Kvieta,Strange City,32,12,21,,,,
24,down,LHMKN,Can't Escape,17,9,20,,,,
25,up,Zhardaskhan,From My Window,36,11,20,,,,
26,down,Clean Bandit,Higher (feat. iann dior),6,1,13,,,,
27,up,Rakeboi,Alone in the Subway,30,14,20,,,,
28,down,Kooselig,Too Right,9,8,21,,,,
29,down,Luxunite,My Choice,26,10,19,,,,
30,down,Larrab,Don't Go,29,14,19,,,,
31,up,Flat Mars Society,Running Away,37,15,22,,,,
32,down,Medfence,Walking Stories,21,11,22,,,,
33,down,Kvieta,Nature Morte,28,10,21,,,,
34,up,Endangered Soul,Starry Look,40,14,22,,,,
35,down,Andrayd,Midnight Farewell,33,14,22,,,,
36,down,Dorima,Falling Down,35,16,19,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,69,,,,
38,up,illifum,Concrete Clouds,42,20,20,,,,
39,down,Lofisaurus,Night Prism,19,16,19,,,,
40,down,Phypus,Suburban Summer,16,8,22,,,,
41,down,Iciclis,Lost Spring,27,18,24,,,,
42,up,M. David,Meandering Heights,65,32,2,,,,
43,down,The Cinematic Orchestra,To Build a Home,8,1,65,,,,
44,down,Alep Sis,Good Day,10,10,22,,,,
45,up,M83,Midnight City,48,2,77,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,74,,,,
47,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,10,8,,,,
48,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),46,15,7,,,,
49,up,Robyn,Cascade,50,12,47,,,,
50,-,Okan Erin,Enharmonic,-,50,1,,,,
51,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),63,18,13,,,,
52,up,Digital Astronauts,Horizons,52,11,47,,,,
53,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,23,1,,,,
54,up,Shouse,Love Tonight,66,1,20,,,,
55,up,Shy Rose,Only Men (TD Instrumental Edit),64,20,10,,,,
56,-,Megaloma,Beating,-,17,8,,,,
57,down,Marconi Union,"Weightless, Pt. 1",24,5,15,,,,
58,down,Tinman,Sunday,54,24,2,,,,
59,up,Dove,Mighty Quest,61,23,10,,,,
60,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,49,11,6,,,,
61,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,3,3,,,,
62,down,Shy Rose,Stay All Night (Toney D Radio Edit),56,13,33,,,,
63,up,Shy Rose,Stay All Night (TD Instrumental Edit),100,13,14,,,,
64,down,Shy Rose,Love Is Here (Toney D Radio Mix),51,20,14,,,,
65,down,Rumenigge,Filter,60,21,33,,,,
66,-,Taste of Nothing,Clean Windows,-,63,1,,,,
67,down,Sograt,Sigma,58,29,5,,,,
68,down,Shy Rose,I Cry for You (Toney D Radio Edit),62,9,50,,,,
69,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,71,13,5,,,,
70,-,Melogamma,Lost Breathe,-,19,1,,,,
71,-,TERAPIA VERBENERA,Ambition,-,71,1,,,,
72,up,Infusion of Life,Temple Tense Moment,77,72,2,,,,
73,-,Mistic River,Quiet,-,73,1,,,,
74,-,Iago Zen,Smile All Day,-,74,1,,,,
75,up,Hipnotized Birds,Mystery Dreamer,92,75,2,,,,
76,up,Infusion of Life,Terrace,81,76,2,,,,
77,down,Slow Movement,Waves,75,27,9,,,,
78,-,Jupiter Dance,Passion,-,77,3,,,,
79,up,Jhon Way,Roses Flowers,90,79,2,,,,
80,-,TERAPIA VERBENERA,Morning Trip,-,80,1,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,7,61,,,,
82,-,Calm Nights,Cello Sweet,-,82,1,,,,
83,-,Reikiers,Simple Songs,-,63,1,,,,
84,-,Chuchuguasa,Perfect House,-,84,1,,,,
85,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),53,1,56,,,,
86,up,Hipnotized Birds,Zen Utrio,94,86,2,,,,
87,down,Shy Rose,I Cry for You (TD Instrumental Edit),57,10,12,,,,
88,-,TERAPIA VERBENERA,Peter Panik,-,88,1,,,,
89,-,Gabriel Klaps,Dissolved,-,10,31,,,,
90,-,TERAPIA VERBENERA,Misa,-,90,1,,,,
91,-,Shouse,Love Tonight (Edit),-,2,3,,,,
92,-,The Present True,Lead Delay,-,69,1,,,,
93,up,Evolution,Rising High,96,26,3,,,,
94,down,Mike Houl,Calm Night,76,76,2,,,,
95,down,Unity,Skools,72,22,4,,,,
96,-,Jupiter Dance,Party Growers,-,59,5,,,,
97,-,Brenda Chan Lee,Good Made Hot,-,97,1,,,,
98,-,The Present True,Japan Dance,-,68,1,,,,
99,down,Nature Architecture,Fantastic Tantric,82,80,2,,,,
100,down,Shy Rose,Only Men (Toney D Radio Mix),69,39,11,,,,
