Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,69,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),3,1,39,,,,
3,up,ElyOtto,SugarCrash!,7,3,3,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,8,92,2021-04-25,92,2021-04-25
5,down,Clean Bandit,Higher (feat. iann dior),4,1,6,,,,
6,down,Kidd Keo,Ma Vie (feat. Yay),5,2,39,,,,
7,down,Marconi Union,"Weightless, Pt. 1",6,5,8,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,70,,,,
9,up,The Cinematic Orchestra,To Build a Home,38,1,58,,,,
10,up,Pitsky,Really,34,10,14,,,,
11,up,M83,Midnight City,52,2,70,,,,
12,up,LHMKN,Can't Escape,39,9,14,,,,
13,-,PLÜM,Welcome Home,-,13,1,,,,
14,up,Andrayd,Midnight Farewell,24,14,15,,,,
15,up,Recant:Nu,Going Backwards,40,11,13,,,,
16,up,Rogaat,Necessary,26,16,14,,,,
17,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,23,,,,
18,up,Looter Dropper,I've Been Here Before,32,8,14,,,,
19,down,Rakeboi,Alone in the Subway,16,14,13,,,,
20,down,Kvieta,Nature Morte,17,10,14,,,,
21,up,Luxunite,My Choice,48,10,12,,,,
22,up,Endangered Soul,Starry Look,37,14,15,,,,
23,down,Medfence,Walking Stories,11,11,15,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,62,,,,
25,up,Dorima,Falling Down,43,16,12,,,,
26,up,Kat Kutters,Light Beams,29,12,14,,,,
27,up,Underslang,Crying Yueqin,41,12,14,,,,
28,up,Deep Learner,Sunny Park,35,9,12,,,,
29,up,Lofisaurus,Night Prism,31,16,12,,,,
30,down,Slow Movement,Waves,27,27,3,,,,
31,down,Elderbrook,Numb (Chill Mix),9,9,32,,,,
32,down,Zhiiza,Summer Kid,13,12,13,,,,
33,down,Alep Sis,Good Day,15,10,15,,,,
34,down,Lewis Hasegawa,Funky Breakfast,20,13,13,,,,
35,up,The Burgundy Initiative,I Can't Remember When I Lost You,50,10,15,,,,
36,down,Iciclis,Lost Spring,33,18,17,,,,
37,down,Likki Likki Likki,Heartcrumbs,14,7,13,,,,
38,down,Kooselig,Too Right,23,8,14,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,1,67,,,,
40,down,Kvieta,Strange City,28,12,14,,,,
41,up,illifum,Concrete Clouds,49,20,13,,,,
42,down,Jellycoaster,Crystal Lotus,22,9,13,,,,
43,down,Larrab,Don't Go,19,14,13,,,,
44,down,Cantfixme,Turn Me Off,25,11,18,,,,
45,up,Grifton,I Feel You Like the Sea,45,11,14,,,,
46,down,Feranis Q,Enemies,18,11,15,,,,
47,down,Lebeche,Liar,36,10,12,,,,
48,down,Zhardaskhan,From My Window,44,11,13,,,,
49,down,Shy Rose,Love Is Here (Toney D Radio Mix),30,20,7,,,,
50,up,Shy Rose,I Cry for You (TD Instrumental Edit),60,10,7,,,,
51,down,Phypus,Suburban Summer,12,8,15,,,,
52,down,Flat Mars Society,Running Away,21,15,15,,,,
53,down,Shy Rose,Stay All Night (Toney D Radio Edit),46,14,41,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),54,1,49,,,,
55,down,Fractal Designs,All True,47,47,3,,,,
56,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),95,18,6,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,29,99,2020-10-11,61,2020-11-01
58,up,TWO LANES,Phases,68,4,6,,,,
59,-,Yoe Mase,You Don't Know Who You Are...,-,49,1,,,,
60,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,10,3,,,,
61,down,Shy Rose,I Cry for You (Toney D Radio Edit),59,9,43,,,,
62,-,Jahara,Kalia,-,62,1,,,,
63,-,Tah.,Faith,-,63,1,,,,
64,-,Bunraku,Kita,-,64,1,,,,
65,up,Shy Rose,Only Men (Toney D Radio Mix),71,11,39,,,,
66,-,Sol Rising & Koala Karlous,Mahalo,-,66,1,,,,
67,down,Robyn,Cascade,53,12,40,,,,
68,up,Kidnap,Silence (Acoustic),94,68,2,,,,
69,-,Evolution,Rising High,-,14,22,,,,
70,-,Uperclass,Downology,-,58,2,,,,
71,-,Gabriel Klaps,Dissolved,-,27,1,,,,
72,up,Croquet Club,Night Lights,75,72,2,,,,
73,down,Fangoria,Espectacular,8,8,49,,,,
74,down,Shy Rose,Stay All Night (Toney D Radio Edit),64,13,26,,,,
75,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,75,1,,,,
76,-,Robyn,Cascade,-,49,1,,,,
77,-,TWO LANES,Another Time (feat. Kwesi),-,46,1,,,,
78,-,LuaLua,Bed,-,34,1,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,12,,,,
80,-,Jonny Martyr,Held,-,80,1,,,,
81,-,Dedent,Smilex,-,34,1,,,,
82,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),69,6,6,,,,
83,-,"Cristoph, Franky Wah & Artche",The World You See,-,83,1,,,,
84,down,Shy Rose,Give Me Love (Toney D Radio Mix),63,48,6,,,,
85,-,Origamibiro,Fracture,-,85,1,,,,
86,-,Luttrell,October Song,-,86,1,,,,
87,-,Teen Daze,Glacial Lake,-,87,1,,,,
88,-,Sebastien Guerive,Bellatrix (Piano),-,88,1,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,55,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
91,-,Fangoria,Geometría polisentimental,-,16,37,,,,
92,down,Analog Cube,Oltremax,73,21,35,,,,
93,down,LANKS,Rear View,85,85,2,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,34,21,,,,
95,-,Timmy Trumpet & Gabry Ponte,Mad World,-,95,1,,,,
96,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,60,,,,
97,up,Mogul,Turn It Up,98,56,3,,,,
98,down,SG Lewis,Time,56,35,4,,,,
99,-,Fakear,Tadlo,-,99,1,,,,
100,-,Forester,Undercover,-,8,16,,,,
