Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,43,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,3,2,3,,,,
3,up,Shouse,Love Tonight (Edit),4,2,26,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,10,,,,
5,up,Kidd Keo,Kikiki (feat. Yay),6,1,69,,,,
6,down,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],2,2,3,,,,
7,up,Kidd Keo,Ma Vie (feat. Yay),11,2,69,,,,
8,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,5,4,,,,
9,up,James Bentley,Cold Ice,29,9,11,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,100,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,1,88,,,,
12,down,INNDRIVE,Shake It,8,2,17,,,,
13,up,Rude.,Eternal Youth,20,13,17,,,,
14,up,Evolution,Rising High,28,14,36,,,,
15,up,Kungs,Never Going Home,18,13,18,,,,
16,up,Marconi Union,"Weightless, Pt. 1",35,5,29,,,,
17,up,Megaloma,Beating,25,17,21,,,,
18,-,Kidd Keo & Yay,Drifting & Burning,-,2,1,,,,
19,-,Ammagamma,Coming,-,19,4,,,,
20,up,Shy Rose,Only Men (TD Instrumental Edit),22,20,29,,,,
21,down,Hippie Sabotage,Devil Eyes,12,1,99,,,,
22,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,10,30,,,,
23,up,Ström,Daggkåpa,47,23,2,,,,
24,down,M83,Midnight City,17,2,100,,,,
25,up,Dino Scotti,Unfinished Business,88,25,3,,,,
26,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,49,13,20,,,,
27,up,Shy Rose,I Cry for You (Toney D Radio Edit),48,9,63,,,,
28,up,Mazanetti,Minimal Room,50,15,9,,,,
29,up,Sograt,Sigma,46,29,11,,,,
30,-,Atzedo,I Lost Molly,-,30,4,,,,
31,-,Gabriel Klaps,Dissolved,-,27,9,,,,
32,down,Shy Rose,I Cry for You (TD Instrumental Edit),14,10,34,,,,
33,up,Bartener,Girl & Boy,79,30,3,,,,
34,up,Mike G,Minded Sattelite,67,14,52,,,,
35,-,Jonathan S,Spectrum,-,35,2,,,,
36,down,Scott Mac Kay,Shadows,33,17,44,,,,
37,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),80,18,34,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,97,,,,
39,down,Robyn,Cascade,30,12,66,,,,
40,-,Dove,Mighty Quest,-,23,15,,,,
41,up,Rumenigge,Filter,69,21,54,,,,
42,-,Berlin Panic,Night Shift,-,42,1,,,,
43,-,The Real Good Doggo,White Heart,-,43,3,,,,
44,up,Black Gold,Jules,64,44,7,,,,
45,-,Carol Fernandez,Dalt Vila,-,45,1,,,,
46,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,19,,,,
47,down,Kopitko,Ibiza Formentera,38,12,13,,,,
48,-,Jay Brown,Donky Tonky,-,33,4,,,,
49,-,Robyn,Cascade,-,49,5,,,,
50,down,Disclosure,Latch (feat. Sam Smith),21,6,65,,,,
51,-,Terry Brasil,Amazonia,-,51,1,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,17,38,,,,
53,up,Analog Cube,Oltremax,78,21,41,,,,
54,up,Constantine,Ao,94,54,7,,,,
55,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,46,,,,
56,-,Tykho,Old Cassette,-,46,1,,,,
57,-,3D Tunnel,In The Living Room,-,57,1,,,,
58,-,Toni Rabbit,Sexomatic (Radio Version),-,48,9,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,3,23,,,,
60,-,Reverse Darkness,Survolant,-,60,1,,,,
61,-,Jaime Philips,Fairytale,-,24,24,,,,
62,down,Shy Rose,Stay All Night (Toney D Radio Edit),41,13,47,,,,
63,-,Carol Fernandez,A Yourney Into the Future,-,63,1,,,,
64,down,PLÜM,Floating,55,50,2,,,,
65,up,Gesaffelstein & The Weeknd,Lost in the Fire,66,1,42,,,,
66,-,Nite Crawler,Rest,-,66,1,,,,
67,-,Maicon,Soldier,-,66,3,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,92,,,,
69,-,Digital Astronauts,Sequal,-,60,1,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,7,84,,,,
71,-,Solid Nautica,Breathe (Instrumental),-,71,1,,,,
72,up,Dedent,Smilex,97,21,42,,,,
73,down,Elderbrook,Numb (Chill Mix),34,9,58,,,,
74,-,Tykho,Ears,-,74,1,,,,
75,-,niquo & Nowun,uno,-,75,2,,,,
76,-,IMPULSE Q,Dark Planet,-,76,1,,,,
77,-,Reverse Darkness,The Time,-,77,1,,,,
78,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),68,17,29,,,,
79,down,Punisher,Drop It (Radio Version),63,29,11,,,,
80,-,Piagetti,Vespa,-,80,1,,,,
81,down,Gigabyte,Electro Game,32,32,6,,,,
82,-,Reverse Darkness,Streamlined,-,82,1,,,,
83,-,IMPULSE Q,Source,-,83,1,,,,
84,-,Black Gold,Abysm,-,68,4,,,,
85,-,Reverse Darkness,Fireside,-,85,1,,,,
86,down,RÜFÜS DU SOL,On My Knees,58,14,2,,,,
87,-,IMPULSE Q,Defeat,-,87,1,,,,
88,down,Dedent,Smilex,52,34,4,,,,
89,-,Bersinger,Audio Bit,-,34,3,,,,
90,-,IMPULSE Q,Inner Loop,-,90,1,,,,
91,-,Reverse Darkness,Unearthly,-,91,1,,,,
92,-,IMPULSE Q,Finally,-,92,1,,,,
93,-,Reverse Darkness,Strange,-,93,1,,,,
94,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,34,,,,
95,-,The Pharmacist,Protector (Radio Version),-,95,1,,,,
96,-,Berlin Panic,After the Storm,-,23,1,,,,
97,-,Reverse Darkness,Kleiner Mann,-,97,1,,,,
98,down,Duskus,Holding U,95,83,2,,,,
99,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,40,2,,,,
100,-,Ulysses MC,Playing Alone,-,34,5,,,,
