Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Kidd Keo,Ma Vie (feat. Yay),5,2,47,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,77,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),4,1,47,,,,
5,down,Fangoria,Momentismo absoluto,3,2,4,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,78,,,,
7,up,M83,Midnight City,45,2,78,,,,
8,up,Phypus,Suburban Summer,40,8,23,,,,
9,up,The Cinematic Orchestra,To Build a Home,43,1,66,,,,
10,up,Kooselig,Too Right,28,8,22,,,,
11,up,Grifton,I Feel You Like the Sea,14,11,22,,,,
12,up,Kat Kutters,Light Beams,15,12,21,,,,
13,up,Marconi Union,"Weightless, Pt. 1",57,5,16,,,,
14,down,Lebeche,Liar,10,10,20,,,,
15,up,Pitsky,Really,22,10,22,,,,
16,up,Dorima,Falling Down,36,16,20,,,,
17,up,Zhardaskhan,From My Window,25,11,21,,,,
18,up,Andrayd,Midnight Farewell,35,14,23,,,,
19,up,Larrab,Don't Go,30,14,20,,,,
20,up,Rogaat,Necessary,20,16,22,,,,
21,up,Luxunite,My Choice,29,10,20,,,,
22,up,Flat Mars Society,Running Away,31,15,23,,,,
23,up,The Chemical Brothers,The Darkness That You Fear (Edit),53,23,2,,,,
24,up,illifum,Concrete Clouds,38,20,21,,,,
25,down,Recant:Nu,Going Backwards,11,11,21,,,,
26,down,Looter Dropper,I've Been Here Before,8,8,22,,,,
27,down,Cantfixme,Turn Me Off,18,11,26,,,,
28,down,Rakeboi,Alone in the Subway,27,14,21,,,,
29,down,Jellycoaster,Crystal Lotus,9,9,21,,,,
30,down,Feranis Q,Enemies,19,11,23,,,,
31,up,Endangered Soul,Starry Look,34,14,23,,,,
32,down,LHMKN,Can't Escape,24,9,21,,,,
33,down,Kvieta,Strange City,23,12,22,,,,
34,down,Likki Likki Likki,Heartcrumbs,7,7,21,,,,
35,down,Medfence,Walking Stories,32,11,23,,,,
36,up,Iciclis,Lost Spring,41,18,25,,,,
37,down,Lewis Hasegawa,Funky Breakfast,16,13,21,,,,
38,down,Underslang,Crying Yueqin,21,12,22,,,,
39,down,Deep Learner,Sunny Park,13,9,20,,,,
40,down,Kvieta,Nature Morte,33,10,22,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,75,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,70,,,,
43,up,Alep Sis,Good Day,44,10,23,,,,
44,down,The Burgundy Initiative,I Can't Remember When I Lost You,17,10,23,,,,
45,down,Lofisaurus,Night Prism,39,16,20,,,,
46,down,Zhiiza,Summer Kid,12,12,21,,,,
47,down,M. David,Meandering Heights,42,32,3,,,,
48,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,47,10,9,,,,
49,up,Shouse,Love Tonight,54,1,21,,,,
50,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),85,1,57,,,,
51,down,Clean Bandit,Higher (feat. iann dior),26,1,14,,,,
52,up,Melogamma,Lost Breathe,70,19,2,,,,
53,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,60,11,7,,,,
54,up,Shy Rose,Stay All Night (TD Instrumental Edit),63,13,15,,,,
55,up,Dove,Mighty Quest,59,23,11,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,22,,,,
57,down,Shy Rose,Only Men (TD Instrumental Edit),55,20,11,,,,
58,up,Tinman,Sunday,58,24,3,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,7,62,,,,
60,up,Shy Rose,Love Is Here (Toney D Radio Mix),64,20,15,,,,
61,-,Mike Houl,Instint,-,61,3,,,,
62,up,Shy Rose,I Cry for You (TD Instrumental Edit),87,10,13,,,,
63,up,Reikiers,Simple Songs,83,63,2,,,,
64,-,M83,Wait,-,19,44,,,,
65,-,Kopitko,Ibiza Formentera,-,12,5,,,,
66,down,Robyn,Cascade,49,12,48,,,,
67,down,Taste of Nothing,Clean Windows,66,63,2,,,,
68,up,The Present True,Japan Dance,98,68,2,,,,
69,-,Robyn,Cascade,-,49,2,,,,
70,-,Jay Brown,Donky Tonky,-,33,3,,,,
71,-,The Present True,Sex Clean,-,71,1,,,,
72,-,Ferdyman,Laponia,-,67,1,,,,
73,up,The Present True,Lead Delay,92,69,2,,,,
74,-,Nature Architecture,Lead Dream,-,74,2,,,,
75,-,The Present True,Dirty Melody,-,65,1,,,,
76,-,Calm Nights,Yoga Land,-,73,1,,,,
77,-,Calm Nights,Warrior Happy,-,62,1,,,,
78,down,Megaloma,Beating,56,17,9,,,,
79,-,Reikiers,Good Zen moment,-,79,1,,,,
80,up,Nature Architecture,Fantastic Tantric,99,80,3,,,,
81,-,Reikiers,Fantasy Moon,-,81,1,,,,
82,up,Shouse,Love Tonight (Edit),91,2,4,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,8,53,,,,
84,-,Mike Houl,Air Love,-,84,1,,,,
85,-,Taste of Nothing,Dirty Life,-,66,1,,,,
86,-,Nature Architecture,Japanese Dancer,-,79,2,,,,
87,-,Taste of Nothing,Afro Dream,-,76,1,,,,
88,-,Hipnotized Birds,Amazing Morning,-,81,2,,,,
89,-,Infusion of Life,Flying Money,-,79,2,,,,
90,-,Jhon Way,Zen Land,-,90,1,,,,
91,-,Nature Architecture,Dirty Windows,-,91,1,,,,
92,-,Ferdyman,No War,-,86,2,,,,
93,-,Nature Architecture,Temple Moment,-,86,2,,,,
94,down,Evolution,Rising High,93,26,4,,,,
95,-,Jack Gong,Amazing Moon,-,85,2,,,,
96,down,Shy Rose,Stay All Night (Toney D Radio Edit),62,13,34,,,,
97,down,Shy Rose,I Cry for You (Toney D Radio Edit),68,9,51,,,,
98,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),51,18,14,,,,
99,up,Shy Rose,Only Men (Toney D Radio Mix),100,39,12,,,,
100,-,Mike Houl,Gong Quiet,-,94,2,,,,
