Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,32,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,32,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,63,,,,
5,-,Marconi Union,"Weightless, Pt. 1",-,5,1,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,62,,,,
7,up,ZOO,Avant,15,7,2,,,,
8,up,Benjamin Mørk,Feel Good Inc.,82,8,2,,,,
9,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],56,9,2,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,55,,,,
11,down,M83,Midnight City,7,2,63,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,60,,,,
13,up,Ólafur Arnalds & Nils Frahm,a1,84,11,2,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,1,51,,,,
15,up,"late year, Otxhello & Dilip","A True Story ""*''",86,15,2,,,,
16,up,Spectral Morning,Sunlight Bathed the Golden Glow,89,16,2,,,,
17,up,David Scott,Nostalgia,46,17,3,,,,
18,up,Malibu,Lost At Sea (Kelly Moran Remix),79,18,2,,,,
19,up,Bersinger,Audio Bit,76,15,23,,,,
20,up,Andrayd,Midnight Farewell,53,14,8,,,,
21,down,Jon Hopkins,Dawn Chorus,14,9,6,,,,
22,down,Lake Orchard,Fields of Green,12,12,3,,,,
23,up,Shy Rose,I Cry for You (Toney D Radio Edit),60,9,36,,,,
24,up,Scott Mac Kay,Shadows,26,17,23,,,,
25,up,Alep Sis,Good Day,28,10,9,,,,
26,down,Gabriel Klaps,Dissolved,13,10,27,,,,
27,-,Lambert,Porcelain (Aparde Remix),-,23,1,,,,
28,up,Jellycoaster,Crystal Lotus,32,9,7,,,,
29,up,Looter Dropper,I've Been Here Before,38,8,7,,,,
30,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],85,30,2,,,,
31,up,Shy Rose,Stay All Night (Toney D Radio Edit),73,14,34,,,,
32,up,queniv,Hervonden,59,32,3,,,,
33,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
34,up,Kvieta,Nature Morte,47,10,7,,,,
35,-,Nils Frahm,Re,-,17,1,,,,
36,-,Alberto De Duartez,Obscure,-,36,1,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,7,54,,,,
38,down,Feranis Q,Enemies,18,11,8,,,,
39,-,Alberto De Duartez,Banner,-,39,1,,,,
40,-,Alberto De Duartez,Damn,-,40,2,,,,
41,up,illifum,Concrete Clouds,48,20,6,,,,
42,up,Robyn,Cascade,62,12,34,,,,
43,down,James Blake,Barefoot in the Park (feat. ROSALÍA),16,3,55,,,,
44,-,Alberto De Duartez,Combination,-,44,3,,,,
45,up,Seb Wildblood,sketches,100,45,2,,,,
46,down,Affelaye,Cold Open,17,12,5,,,,
47,up,Lewis Hasegawa,Funky Breakfast,57,13,7,,,,
48,-,Alberto De Duartez,Minority,-,48,3,,,,
49,down,Zhiiza,Summer Kid,37,12,6,,,,
50,down,Kvieta,Strange City,34,12,7,,,,
51,-,Alberto De Duartez,Workshop,-,51,1,,,,
52,down,Phypus,Suburban Summer,33,8,8,,,,
53,-,Alberto De Duartez,Virtue,-,46,2,,,,
54,-,Alberto De Duartez,Helicopter,-,42,2,,,,
55,down,Kat Kutters,Light Beams,29,12,8,,,,
56,-,Alberto De Duartez,Explode,-,45,3,,,,
57,-,Alberto De Duartez,Fruit,-,54,2,,,,
58,-,Alberto De Duartez,Gaffe,-,57,2,,,,
59,down,Jean-Michel Jarre,The Opening (Notre-Dame Rework),51,51,2,,,,
60,-,Meitei,Nami,-,60,1,,,,
61,down,Flat Mars Society,Running Away,40,15,8,,,,
62,down,The Burgundy Initiative,I Can't Remember When I Lost You,58,10,8,,,,
63,-,Alex Baker,Inflorescent,-,12,4,,,,
64,down,Underslang,Crying Yueqin,54,12,7,,,,
65,-,Alberto De Duartez,Interrupt,-,49,2,,,,
66,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,51,,,,
67,down,Pitsky,Really,20,10,7,,,,
68,down,Dorima,Falling Down,25,16,5,,,,
69,down,LHMKN,Can't Escape,61,9,7,,,,
70,down,Larrab,Don't Go,55,14,6,,,,
71,down,Deep Learner,Sunny Park,42,9,5,,,,
72,up,Shy Rose,Only Men (Toney D Radio Mix),81,11,33,,,,
73,down,Disclosure,Latch (feat. Sam Smith),11,6,48,,,,
74,down,Medfence,Walking Stories,41,11,8,,,,
75,down,Endangered Soul,Starry Look,23,14,8,,,,
76,down,Lofisaurus,Night Prism,35,16,5,,,,
77,-,Nils Frahm,Ambre,-,10,6,,,,
78,down,Tycho,Weather,9,6,5,,,,
79,-,Marconi Union,Weightless (253 Edit),-,72,1,,,,
80,-,Fangoria,Espectacular,-,8,45,,,,
81,-,Just Big Hills,Hibernate,-,28,2,,,,
82,down,Lebeche,Liar,44,10,5,,,,
83,down,Likki Likki Likki,Heartcrumbs,30,7,6,,,,
84,down,Tycho,Into the Woods,69,11,6,,,,
85,down,Kooselig,Too Right,50,8,7,,,,
86,up,Elderbrook,Numb (Chill Mix),96,9,27,,,,
87,up,Delayde,North Fell,87,38,6,,,,
88,down,Rakeboi,Alone in the Subway,22,14,6,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),64,1,45,,,,
90,down,M.I.A.,Paper Planes,70,14,47,,,,
91,down,Forester,Undercover,68,8,14,,,,
92,down,Grifton,I Feel You Like the Sea,63,11,7,,,,
93,-,Fader From Borneo,Cold Sore Adonis,-,32,2,,,,
94,down,Iciclis,Lost Spring,39,18,10,,,,
95,down,Digital Astronauts,Horizons,52,11,34,,,,
96,down,Cantfixme,Turn Me Off,24,11,11,,,,
97,down,Rogaat,Necessary,27,16,8,,,,
98,down,Zhardaskhan,From My Window,21,11,6,,,,
99,down,Recant:Nu,Going Backwards,19,11,7,,,,
100,down,Mike G,Minded Sattelite,66,14,33,,,,
