Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,67,,,,
2,up,Kidd Keo,Kikiki (feat. Yay),3,1,37,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),9,1,6,92,2021-04-25,92,2021-04-25
4,down,Clean Bandit,Higher (feat. iann dior),1,1,4,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,68,,,,
6,down,Kidd Keo,Ma Vie (feat. Yay),5,2,37,,,,
7,down,TWO LANES,Phases,4,4,4,,,,
8,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),57,8,2,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,27,99,2020-10-11,61,2020-11-01
10,up,LHMKN,Can't Escape,17,9,12,,,,
11,up,Pitsky,Really,45,10,12,,,,
12,up,Underslang,Crying Yueqin,34,12,12,,,,
13,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),6,6,4,,,,
14,up,Rakeboi,Alone in the Subway,22,14,11,,,,
15,up,Kvieta,Nature Morte,36,10,12,,,,
16,up,Zhiiza,Summer Kid,29,12,11,,,,
17,up,The Burgundy Initiative,I Can't Remember When I Lost You,54,10,13,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,1,56,,,,
19,up,Iciclis,Lost Spring,42,18,15,,,,
20,up,Cantfixme,Turn Me Off,39,11,16,,,,
21,up,Recant:Nu,Going Backwards,24,11,11,,,,
22,up,Kooselig,Too Right,30,8,12,,,,
23,up,Flat Mars Society,Running Away,47,15,13,,,,
24,up,Endangered Soul,Starry Look,40,14,13,,,,
25,up,Lofisaurus,Night Prism,46,16,10,,,,
26,down,Lewis Hasegawa,Funky Breakfast,13,13,11,,,,
27,up,Dorima,Falling Down,33,16,10,,,,
28,up,Andrayd,Midnight Farewell,28,14,13,,,,
29,up,Looter Dropper,I've Been Here Before,44,8,12,,,,
30,down,Kvieta,Strange City,21,12,12,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,65,,,,
32,down,Rogaat,Necessary,19,16,12,,,,
33,down,Likki Likki Likki,Heartcrumbs,31,7,11,,,,
34,up,Lebeche,Liar,35,10,10,,,,
35,down,Shy Rose,Love Is Here (Toney D Radio Mix),26,20,5,,,,
36,up,Kat Kutters,Light Beams,41,12,12,,,,
37,down,Luxunite,My Choice,18,10,10,,,,
38,up,Deep Learner,Sunny Park,48,9,10,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,60,,,,
40,down,Zhardaskhan,From My Window,11,11,11,,,,
41,down,Medfence,Walking Stories,38,11,13,,,,
42,down,illifum,Concrete Clouds,25,20,11,,,,
43,up,Shy Rose,Stay All Night (Toney D Radio Edit),66,13,24,,,,
44,down,M83,Midnight City,27,2,68,,,,
45,up,Larrab,Don't Go,49,14,11,,,,
46,down,Feranis Q,Enemies,20,11,13,,,,
47,down,Alep Sis,Good Day,23,10,13,,,,
48,down,Phypus,Suburban Summer,37,8,13,,,,
49,up,Fangoria,Espectacular,73,8,47,,,,
50,down,Grifton,I Feel You Like the Sea,43,11,12,,,,
51,down,Nils Frahm,Ambre,10,10,10,,,,
52,down,Jellycoaster,Crystal Lotus,32,9,11,,,,
53,down,Shy Rose,I Cry for You (Toney D Radio Edit),50,9,41,,,,
54,up,Rumenigge,Filter,60,21,26,,,,
55,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),72,1,47,,,,
56,up,Shy Rose,Stay All Night (Toney D Radio Edit),64,14,39,,,,
57,up,Robyn,Cascade,67,12,38,,,,
58,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),53,13,5,,,,
59,up,Jon Hopkins,Dawn Chorus,81,9,10,,,,
60,up,Megaloma,Beating,80,17,2,,,,
61,up,Plex Class,Analaya,77,49,2,,,,
62,down,Marconi Union,"Weightless, Pt. 1",15,5,6,,,,
63,down,Shy Rose,Only Men (Toney D Radio Mix),58,11,37,,,,
64,up,Scott Mac Kay,Shadows,69,17,28,,,,
65,down,Shy Rose,I Cry for You (TD Instrumental Edit),61,10,5,,,,
66,-,ElyOtto,SugarCrash!,-,3,1,,,,
67,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),55,18,4,,,,
68,up,Elderbrook,Numb (Chill Mix),92,9,30,,,,
69,-,Slow Movement,Waves,-,27,1,,,,
70,down,Dove,Mighty Quest,65,23,3,,,,
71,-,Califato ¾,Crîtto de lâ Nabahâ,-,32,1,,,,
72,down,LANKS,Cold Blood,59,25,5,,,,
73,-,Rumenigge,Filter,-,73,1,,,,
74,-,Califato ¾,Te quiero y lo çabê,-,74,1,,,,
75,-,Fractal Designs,All True,-,47,1,,,,
76,up,Shy Rose,Give Me Love (Toney D Radio Mix),90,48,4,,,,
77,-,Direction A,Steel,-,70,1,,,,
78,up,Turny Troy,Mainstage,100,24,2,,,,
79,down,Shy Rose,Stay All Night (TD Instrumental Edit),56,13,7,,,,
80,down,Digital Astronauts,Horizons,52,11,39,,,,
81,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,7,,,,
82,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),91,12,29,,,,
83,-,Bersinger,Audio Bit,-,15,26,,,,
84,-,Digital Astronauts,Horizons,-,59,1,,,,
85,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,56,1,,,,
86,-,Mike G,Minded Sattelite,-,14,36,,,,
87,up,Gigabyte,Electro Game,96,32,3,,,,
88,-,Maxi Navarro,Sleep Over,-,71,1,,,,
89,down,Shy Rose,Only Men (TD Instrumental Edit),88,20,4,,,,
90,down,Rhye,My Heart Bleeds,62,8,5,,,,
91,-,Chuchuguasa,Party Cular,-,67,8,,,,
92,-,Mogul,Turn It Up,-,56,1,,,,
93,down,Seawayz,More of Your Love,70,22,5,,,,
94,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,16,1,,,,
95,down,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",74,48,5,,,,
96,-,Joe Fellar,Toda Cola,-,63,2,,,,
97,-,Bersinger,Audio Bit,-,34,1,,,,
98,down,Spectral Morning,Sunlight Bathed the Golden Glow,79,16,6,,,,
99,-,Matera,Calvera,-,61,1,,,,
100,down,Maicon,Soldier,83,66,2,,,,
