Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,25,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
3,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,2,2,2,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,81,,,,
5,down,Kidd Keo,Ma Vie (feat. Yay),4,2,51,,,,
6,up,Kidd Keo,Kikiki (feat. Yay),7,1,51,,,,
7,up,Shouse,Love Tonight (Edit),9,2,8,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,1,61,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,79,,,,
10,up,Kvieta,Nature Morte,31,10,26,,,,
11,up,Feranis Q,Enemies,24,11,27,,,,
12,up,Zhardaskhan,From My Window,42,11,25,,,,
13,up,Luxunite,My Choice,25,10,24,,,,
14,up,Larrab,Don't Go,37,14,24,,,,
15,up,Phypus,Suburban Summer,44,8,27,,,,
16,down,Cantfixme,Turn Me Off,11,11,30,,,,
17,down,M83,Midnight City,12,2,82,,,,
18,up,Looter Dropper,I've Been Here Before,18,8,26,,,,
19,down,Medfence,Walking Stories,13,11,27,,,,
20,down,Andrayd,Midnight Farewell,14,14,27,,,,
21,down,Jellycoaster,Crystal Lotus,19,9,25,,,,
22,down,The Burgundy Initiative,I Can't Remember When I Lost You,21,10,27,,,,
23,up,Deep Learner,Sunny Park,34,9,24,,,,
24,down,Likki Likki Likki,Heartcrumbs,17,7,25,,,,
25,up,Iciclis,Lost Spring,41,18,29,,,,
26,down,Alep Sis,Good Day,22,10,27,,,,
27,down,Zhiiza,Summer Kid,15,12,25,,,,
28,up,LHMKN,Can't Escape,35,9,25,,,,
29,up,Rakeboi,Alone in the Subway,49,14,25,,,,
30,up,Flat Mars Society,Running Away,45,15,27,,,,
31,down,Kina,Get You the Moon (feat. Snøw),10,1,82,,,,
32,down,Grifton,I Feel You Like the Sea,27,11,26,,,,
33,down,Dorima,Falling Down,29,16,24,,,,
34,up,Recant:Nu,Going Backwards,43,11,25,,,,
35,down,Rogaat,Necessary,20,16,26,,,,
36,down,Lofisaurus,Night Prism,28,16,24,,,,
37,down,Kooselig,Too Right,23,8,26,,,,
38,up,Kvieta,Strange City,38,12,26,,,,
39,down,illifum,Concrete Clouds,26,20,25,,,,
40,down,Lewis Hasegawa,Funky Breakfast,32,13,25,,,,
41,down,The Cinematic Orchestra,To Build a Home,16,1,70,,,,
42,down,Lebeche,Liar,30,10,24,,,,
43,down,Pitsky,Really,33,10,26,,,,
44,down,Underslang,Crying Yueqin,39,12,26,,,,
45,up,Endangered Soul,Starry Look,56,14,27,,,,
46,down,Kat Kutters,Light Beams,40,12,25,,,,
47,-,Albany & DRED BEY,Desfase,-,9,1,,,,
48,up,M.I.A.,Paper Planes,60,14,51,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,2,74,,,,
50,up,TWO LANES,Phases,65,4,11,,,,
51,up,Elderbrook,Numb (Chill Mix),67,9,40,,,,
52,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,10,13,,,,
53,down,Shy Rose,Stay All Night (TD Instrumental Edit),52,13,18,,,,
54,-,プールサイド,Losing Control - Satin Jackets Remix,-,30,1,,,,
55,up,Fangoria,Momentismo absoluto,61,2,8,,,,
56,down,"Skrillex, Starrah & Four Tet",Butterflies,5,5,3,,,,
57,up,M83,Wait,68,19,48,,,,
58,down,Shy Rose,Only Men (TD Instrumental Edit),51,20,14,,,,
59,-,xander. & Blue Wednesday,Mountain Peak,-,11,1,,,,
60,-,Sour,Valleys of Perspective,-,22,1,,,,
61,-,ford.,Fruit&Sun,-,28,1,,,,
62,-,Victor Pizarro,The Sun Is Shining Down (Iurseless Remix),-,62,2,,,,
63,-,Victor Pizarro,The Sun Is Shining Down (Vibratto Remix),-,63,3,,,,
64,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,46,13,9,,,,
65,up,Paul Kalkbrenner,Sky and Sand,77,8,55,,,,
66,-,Victor Pizarro,The Sun Is Shining Down (Anthony Santi Remix),-,66,3,,,,
67,-,Victor Pizarro,Young One (Remix),-,67,1,,,,
68,-,Owl City,Fireflies,-,15,43,,,,
69,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,66,20,4,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,7,66,,,,
71,up,Oliver Chang & Evan James,Cruise,96,71,2,,,,
72,-,LöKii & Lipless,Lost My Way,-,45,1,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,25,,,,
74,-,Elderbrook,All My Love,-,28,5,,,,
75,up,James Blake,Barefoot in the Park (feat. ROSALÍA),89,3,63,,,,
76,down,Shy Rose,I Cry for You (TD Instrumental Edit),53,10,16,,,,
77,up,Shy Rose,Love Is Here (Toney D Radio Mix),84,20,19,,,,
78,up,Jose Neri Caballero,Crisis,97,29,2,,,,
79,-,Zoo,Tobogan,-,2,6,,,,
80,-,Delayde,North Fell,-,38,9,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,3,5,,,,
82,down,Rumenigge,Filter,50,21,36,,,,
83,up,Petit Biscuit,Sunset Lover,85,2,67,,,,
84,-,Robyn,Cascade,-,12,50,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,1,37,99,2020-10-11,61,2020-11-01
86,down,Shy Rose,Stay All Night (Toney D Radio Edit),54,13,37,,,,
87,-,Gabriel Klaps,Dissolved,-,10,32,,,,
88,-,ford.,Hold On (obli Remix),-,30,1,,,,
89,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),48,18,17,,,,
90,up,Jose Neri Caballero,Waiting Me,95,39,3,,,,
91,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,80,17,4,,,,
92,-,King Henry,Remember,-,11,13,,,,
93,down,Shy Rose,Give Me Love (Toney D Radio Mix),62,48,8,,,,
94,-,Melogamma,Lost Breathe,-,19,3,,,,
95,-,Kungs,Never Going Home,-,13,1,,,,
96,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,52,,,,
97,-,Mazanetti,Minimal Room,-,15,3,,,,
98,-,Ulysses MC,A Sad Story,-,60,3,,,,
99,-,PLÜM,I See You,-,6,8,,,,
100,-,Apparat,First Try,-,78,4,,,,
