Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),2,1,13,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,9,,,,
4,up,James Blake,Barefoot in the Park (feat. ROSALÍA),6,3,13,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,13,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,13,,,,
7,up,Fangoria,Un boomerang,7,6,13,,,,
8,up,Petit Biscuit,Sunset Lover,9,2,13,,,,
9,up,M83,Midnight City,10,2,13,,,,
10,down,Vins,Talking About,8,3,13,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,2,13,,,,
12,up,Fangoria,Espectacular,16,8,13,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,13,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,6,13,,,,
15,down,DELLAFUENTE,Sunombre_126bpm_Bminor,11,2,7,,,,
16,up,Fangoria,Geometría polisentimental,24,16,13,,,,
17,up,The Cinematic Orchestra,To Build a Home,23,1,13,,,,
18,up,Duke Dumont,Ocean Drive,19,17,13,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,11,12,,,,
20,up,Vitalic,Waiting for the Stars (feat. David Shaw),26,19,4,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,21,6,,,,
22,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),18,1,12,,,,
23,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),21,20,13,,,,
24,-,Frantic,Go! (TD Radio Edit),-,13,1,,,,
25,down,Fangoria,Fiesta en el infierno,22,18,13,,,,
26,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),31,9,13,,,,
27,up,M.I.A.,Paper Planes,36,14,13,,,,
28,up,Paul Kalkbrenner,Sky and Sand,29,8,13,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,21,13,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,18,13,,,,
31,down,Låpsley,Ligne 3,25,7,9,,,,
32,down,The Blaze & Octavian,Somewhere,17,8,4,,,,
33,up,Pham,Movements (feat. Yung Fusion),45,20,6,,,,
34,-,M83,Wait,-,19,12,,,,
35,up,Ofenbach,Insane,98,17,11,,,,
36,-,Vega Almohalla,En el Aire,-,1,1,,,,
37,down,Model Man,Ross,27,9,13,,,,
38,up,Giox B,Stealth,73,18,2,,,,
39,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),91,39,3,,,,
40,up,Giox B,Wrong Day,62,20,2,,,,
41,-,RY X & Ólafur Arnalds,Oceans,-,23,1,,,,
42,up,Giox B,Outta,64,19,2,,,,
43,up,Giox B,Rupturex,60,29,2,,,,
44,up,Giox B,Realz,58,25,2,,,,
45,up,Giox B,Pluton,63,22,2,,,,
46,up,Giox B,Revo,61,23,2,,,,
47,up,Giox B,Remma,56,25,2,,,,
48,up,Giox B,Septe,66,34,2,,,,
49,down,Shallou & Daya,Older,12,12,4,,,,
50,down,INNA,More Than Friends (feat. Daddy Yankee),46,13,12,,,,
51,up,Giox B,Splash,71,17,2,,,,
52,up,Giox B,Yumma,65,14,2,,,,
53,up,Giox B,Relative,57,25,2,,,,
54,up,Giox B,Rainbows,59,30,2,,,,
55,up,Giox B,Sinc,74,30,2,,,,
56,up,Giox B,Y,70,15,2,,,,
57,up,Giox B,Suckr,76,23,2,,,,
58,up,Giox B,Xtz,75,24,2,,,,
59,-,Rhye,Hymn,-,59,1,,,,
60,up,Giox B,Steaka,68,20,2,,,,
61,up,Giox B,Streggh,72,26,2,,,,
62,down,Ladilla Rusa,Macaulay Culkin,44,21,13,,,,
63,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,43,18,4,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,13,,,,
65,down,Nils Frahm,The Dane,32,16,13,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,17,13,,,,
67,-,Empire of the Sun,Walking On a Dream,-,1,8,,,,
68,-,Four Tet,Baby,-,50,1,,,,
69,up,Rude.,Eternal Youth,89,13,3,,,,
70,-,Toney D,Funk It Up (Coco Crew Dance Mix),-,64,1,,,,
71,-,LS prod,Branca,-,71,5,,,,
72,-,Victor Pizarro,The Sun Is Shining Down (Vibratto Remix),-,63,1,,,,
73,up,Massive Attack,Teardrop,82,34,11,,,,
74,-,Bronze Whale & Poles,Austin Is Fading,-,74,1,,,,
75,up,ZOO,Ventiladors,94,33,3,,,,
76,-,Zero 7,Swimmers (feat. Jem Cooke),-,29,10,,,,
77,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,3,,,,
78,-,Roger Eno & Brian Eno,Celeste,-,18,1,,,,
79,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,31,3,,,,
80,up,Owl City,Fireflies,83,15,11,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,7,,,,
82,-,M83,Outro,-,18,2,,,,
83,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,8,,,,
84,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,35,14,13,,,,
85,-,Nicolas Godin,The Border,-,85,1,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,1,,,,
87,down,v e n n,Ebbtide,69,64,3,,,,
88,up,LS prod,Tigre,99,71,5,,,,
89,down,Fangoria,Historias de amor,80,20,13,,,,
90,-,Pedro Calderón,Fresa Coco Piña (feat. D' la Crem),-,62,5,,,,
91,up,LS prod,Stampo,95,68,4,,,,
92,-,Porter Robinson & Madeon,Shelter,-,46,1,,,,
93,-,AWASAKI,Ferro,-,56,8,,,,
94,-,Henry Green,Stay Here (Rohne Remix),-,57,1,,,,
95,up,LS prod,Produttivo,96,58,5,,,,
96,up,FKA twigs,Cellophane,97,11,13,,,,
97,down,Ofenbach,Be Mine,86,23,12,,,,
98,-,Victor Pizarro,The Sun Is Shining Down (Anthony Santi Remix),-,66,1,,,,
99,down,The Blaze,Territory,77,42,10,,,,
100,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],79,38,7,,,,
