Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,19,,,,
2,up,Fred again.. & Jozzy,ten,2,2,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,205,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,196,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,153,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,150,,,,
7,up,Years & Years,King,7,1,123,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,129,,,,
9,up,Fred again.. & Obongjayar,adore u,9,2,12,,,,
10,up,Empire of the Sun,We Are the People,15,6,68,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,1,184,,,,
12,down,Zoo,Tobogan,11,2,118,,,,
13,up,Röyksopp,Don't Go,13,2,99,,,,
14,down,Kidd Keo,Kikiki (feat. Yay),12,1,177,,,,
15,up,M83,Midnight City,19,2,207,,,,
16,up,Kidd Keo,Ma Vie (feat. Yay),16,2,177,,,,
17,up,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,42,3,10,,,,
18,up,Aureolin Sky,Moonflower (Noise),62,18,2,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,5,84,,,,
20,up,INNA,More Than Friends (feat. Daddy Yankee),36,13,146,,,,
21,up,Argy & Omnya,Aria,25,21,4,,,,
22,up,Disclosure,Latch (feat. Sam Smith),23,6,170,,,,
23,down,INTERWORLD,Metamorphosis,22,1,62,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,3,82,,,,
25,down,Øneheart & reidenshi,Snowfall,20,8,63,,,,
26,up,motty,Inuria 2,30,26,3,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,26,8,54,,,,
28,up,Sampha,Suspended,69,28,2,,,,
29,down,VOJ & Narvent,Memory Reboot,24,19,13,,,,
30,-,Abhir Hathi,TUTUTÚ,-,15,3,,,,
31,up,La Pantera & BDP Music,Diabla,31,2,67,,,,
32,up,Ofenbach,Be Mine,37,23,90,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,1,208,,,,
34,up,Kordhell,Murder In My Mind,39,5,67,,,,
35,down,Fred again..,Delilah (pull me out of this),28,2,54,,,,
36,up,M83,Outro,47,18,55,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,17,74,,,,
38,up,OK Chamomile,Sage (Noise),55,33,3,,,,
39,down,Owl City,Fireflies,33,15,161,,,,
40,up,Elderbrook & Vintage Culture,Talk It Over,93,11,10,,,,
41,down,Fangoria,Espectacular,35,8,168,,,,
42,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),43,21,53,,,,
43,down,Shouse,Love Tonight,40,1,151,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,17,139,,,,
45,up,Hippie Sabotage,Devil Eyes,52,1,207,,,,
46,-,Farelane,Tides of Dusk (Noise),-,34,1,,,,
47,down,Wild Colors,Olivine (Sleep),18,14,6,,,,
48,up,M83,Wait,51,19,167,,,,
49,up,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,59,5,10,,,,
50,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),45,1,114,,,,
51,-,Lonely in the Rain,Better Alone,-,51,1,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,7,188,,,,
53,up,Sampha,Spirit 2.0,77,53,4,,,,
54,down,Massive Attack,Teardrop,48,34,92,,,,
55,-,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,-,7,9,,,,
56,up,Selecta,Tiempo (feat. RecycledJ),68,28,48,,,,
57,up,Karen Souza,Every Breath You Take,64,57,20,,,,
58,down,Todd Terje,"Swing Star, Pt. 2",46,12,40,,,,
59,up,Sampha,Dancing Circles,82,59,2,,,,
60,-,MAHTAL,All in This,-,60,2,,,,
61,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,11,44,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,62,1,,,,
63,down,Nordic Lights,The Great Fire (Meditation),14,13,9,,,,
64,up,Sampha,Stereo Colour Cloud (Shaman's Dream),78,64,2,,,,
65,up,Sampha,Only,84,65,2,,,,
66,-,Nordic Lights,"Benson, Arizona (Meditation)",-,31,1,,,,
67,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,14,2,,,,
68,-,Sleep Symphony,The Divine (Sound Bath),-,46,1,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,4,66,,,,
70,-,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,-,15,9,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,81,52,12,,,,
72,up,Kavinsky,Nightcall,76,33,24,,,,
73,up,Chromeo,Cabin Fever (Instrumental),91,42,48,,,,
74,-,Ondas Alfa,Estudiar y Concentrarse,-,13,9,,,,
75,down,Fangoria,Geometría polisentimental,60,16,144,,,,
76,down,Clean Bandit,Higher (feat. iann dior),50,1,33,,,,
77,down,"Flowdan, Lil Baby & Skrillex",Pepper,21,21,3,,,,
78,down,ZOO,Ventiladors,49,33,39,,,,
79,up,M.I.A.,Paper Planes,95,14,172,,,,
80,-,Ondas Alfa,Ondas Alfa,-,12,7,,,,
81,down,Arca,Rakata,53,8,47,,,,
82,-,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,-,13,8,,,,
83,up,Sampha,Jonathan L. Seagull,88,83,2,,,,
84,-,Sleep Symphony,The Divine (Nature),-,84,1,,,,
85,-,Years & Years,Shine,-,13,17,,,,
86,-,Ondas Alfa,Música para Elevar tu Vibración,-,15,6,,,,
87,-,ARTO,Now You're Gone,-,23,22,,,,
88,-,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,-,17,7,,,,
89,-,Sound Bath,Universal Wisdom (Rain),-,89,1,,,,
90,down,Michelle Simonal,I Just Wanna Stop,67,67,9,,,,
91,-,Ondas Alfa,Estudiar Más Fácil,-,25,6,,,,
92,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),75,7,20,,,,
93,-,Sound Bath,Lean Towards the Light (Spa),-,35,1,,,,
94,-,Slow Coast,Meridian Fade,-,61,1,,,,
95,-,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,-,18,7,,,,
96,down,Paul Kalkbrenner,Sky and Sand,87,8,150,,,,
97,down,Anyma & Chris Avantgarde,Eternity,74,6,38,,,,
98,-,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,-,23,7,,,,
99,-,Rusowsky,So So,-,41,5,,,,
100,-,Liam Mour,Nineteen Ninety,-,54,1,,,,
