Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,136,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
3,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,1,170,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,3,115,,,,
5,down,Fangoria,Un poco todo (Matt Pop Remix),3,3,5,,,,
6,down,La Pantera & BDP Music,Diabla,2,2,53,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,3,68,,,,
8,down,Years & Years,King,4,1,109,,,,
9,down,Zoo,Tobogan,8,2,104,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,1,182,,,,
11,up,Empire of the Sun,Walking On a Dream,12,1,139,,,,
12,up,Disclosure,Simply Won't Do,61,12,2,,,,
13,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),9,7,6,,,,
14,up,M83,Midnight City,16,2,193,,,,
15,down,Kidd Keo,Kikiki (feat. Yay),14,1,163,,,,
16,up,Fred again..,Delilah (pull me out of this),17,2,40,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,52,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,6,156,,,,
19,up,Chanel,P.M. (Liam Garner Remix),82,19,2,,,,
20,down,Röyksopp,Don't Go,19,2,85,,,,
21,down,Fangoria,Espectacular,15,8,154,,,,
22,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),28,1,5,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,17,60,,,,
24,down,Shouse,Love Tonight,22,1,137,,,,
25,down,Kordhell,Murder In My Mind,23,5,53,,,,
26,up,INTERWORLD,Metamorphosis,36,1,48,,,,
27,down,Kidd Keo,Ma Vie (feat. Yay),24,2,163,,,,
28,down,Shallou & ayokay,Us,20,16,20,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,174,,,,
30,down,"Egzod, Maestro Chives & Neoni",Royalty,29,8,40,,,,
31,down,ARTO,Now You're Gone,27,23,12,,,,
32,down,INNA,More Than Friends (feat. Daddy Yankee),31,13,132,,,,
33,down,Ofenbach,Be Mine,26,23,76,,,,
34,up,Anyma & Chris Avantgarde,Eternity,39,6,24,,,,
35,down,LP Giobbi,Body Breathe (feat. Monogem),34,34,3,,,,
36,up,ymprl & Victor Aithen,Leap,38,26,4,,,,
37,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,2,19,,,,
38,up,Elly C,Asereje,90,38,2,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,5,97,,,,
40,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),42,21,39,,,,
41,down,M.I.A.,Paper Planes,25,14,158,,,,
42,up,Kina,Get You the Moon (feat. Snøw),46,1,194,,,,
43,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,37,37,7,,,,
44,up,Owl City,Fireflies,52,15,147,,,,
45,down,Fred again..,Danielle (smile on my face),41,6,33,,,,
46,up,Hippie Sabotage,Devil Eyes,48,1,193,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),50,20,29,,,,
48,down,Fangoria,Geometría polisentimental,47,16,130,,,,
49,down,NBSPLV,The Lost Soul Down,40,37,6,,,,
50,up,Øneheart & reidenshi,Snowfall,57,8,49,,,,
51,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),35,31,10,,,,
52,down,Paul Kalkbrenner,Sky and Sand,45,8,137,,,,
53,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,22,,,,
54,up,Empire of the Sun,We Are the People,60,6,54,,,,
55,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),75,1,100,,,,
56,up,Disclosure,Higher Than Ever Before,70,56,2,,,,
57,down,The Prodigy,Breathe,44,44,22,,,,
58,up,Fred again..,Jungle,59,4,56,,,,
59,down,The Blaze,Territory,49,42,37,,,,
60,down,ZOO,Ventiladors,54,33,26,,,,
61,up,Duke Dumont,Ocean Drive,65,17,118,,,,
62,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),98,9,36,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),55,1,99,92,2021-04-25,92,2021-04-25
64,down,M83,Wait,58,19,153,,,,
65,down,The Prodigy,Smack My Bitch Up,43,43,33,,,,
66,up,Jauz,Lights Go Out,81,62,3,,,,
67,up,Kavinsky,Nightcall,69,33,10,,,,
68,-,Arca,Rakata,-,8,33,,,,
69,up,Keanler & Luvless,Is This Love,85,36,4,,,,
70,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,21,,,,
71,down,Fangoria,Fiesta en el infierno,56,18,110,,,,
72,up,Disclosure,Looking For Love,73,72,2,,,,
73,up,Karen Souza,Every Breath You Take,74,57,9,,,,
74,down,Meduza,Upside Down (feat. Poppy Baskcomb),62,3,15,,,,
75,-,Chanel,P.M. (DJ Fronteo Sped Up Remix),-,75,1,,,,
76,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,8,1,,,,
77,down,EME BE,Mi Muñeca (feat. Fran Leuna & Henry Rou),53,53,4,,,,
78,down,MoonDeity,Neon Blade,76,21,53,,,,
79,down,Dxrk ダーク,RAVE,63,9,67,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,17,129,,,,
81,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,77,72,4,,,,
82,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),100,1,37,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,64,,,,
84,up,Ladilla Rusa,Macaulay Culkin,93,21,85,,,,
85,-,Disclosure,Nocturnal (feat. The Weeknd),-,85,1,,,,
86,up,Massive Attack,Teardrop,88,34,79,,,,
87,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),99,6,72,,,,
88,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,36,,,,
89,-,BONNIE X CLYDE,Another You,-,20,38,,,,
90,down,erwOn,aNestin,71,71,3,,,,
91,-,Sub Focus,I Found You (feat. Hayla),-,24,6,,,,
92,-,Mounika.,BonXair,-,89,2,,,,
93,-,Amazonics & Michelle Simonal,Cry for Help,-,89,6,,,,
94,down,Todd Terje,"Swing Star, Pt. 2",92,12,26,,,,
95,down,Michelle Simonal,I Just Wanna Stop,87,67,3,,,,
96,up,Lafash,Respeto,97,69,10,,,,
97,-,Chromeo,Cabin Fever (Instrumental),-,42,34,,,,
98,-,Sound Kaos Matic,Illusions,-,79,5,,,,
99,down,Bicep,Glue,67,42,40,,,,
100,-,LOthief,Dirty Talk,-,97,1,,,,
