Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),1,1,4,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,2,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,35,,,,
4,up,Petit Biscuit,Sunset Lover,5,2,35,,,,
5,up,Kidd Keo,I'm Ballin (feat. Yay),6,3,4,,,,
6,up,Hippie Sabotage,Devil Eyes,10,1,35,,,,
7,up,Kidd Keo,Nani (feat. Enry-K),7,4,4,,,,
8,down,Arca,KLK (feat. ROSALÍA),3,3,2,,,,
9,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",8,5,4,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,35,,,,
11,down,M83,Midnight City,9,2,35,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,31,,,,
13,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),47,12,13,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,2,35,,,,
15,up,Yuhzu,Sweet Party,37,15,3,,,,
16,up,Organic Youth,Planet Cyborg,30,16,3,,,,
17,up,Inmaterialess,Ovni,34,17,3,,,,
18,up,Yuhzu,Voltagefix,35,16,3,,,,
19,up,Digital Astronauts,Horizons,46,11,12,,,,
20,up,Robyn,Cascade,48,12,12,,,,
21,up,Organic Youth,Asteroid,23,8,3,,,,
22,down,Organic Youth,Hyperlodic,21,17,3,,,,
23,up,Loudest Scream,Drop the Machine,64,14,2,,,,
24,down,Organic Youth,Power,18,18,3,,,,
25,up,Inmaterialess,Pattoin,27,9,3,,,,
26,up,Shy Rose,I Cry for You (Toney D Radio Edit),51,9,13,,,,
27,up,Yuhzu,Limpst,33,15,3,,,,
28,up,Shy Rose,Only Men (Toney D Radio Mix),50,11,11,,,,
29,up,Yuhzu,Allstars,29,6,3,,,,
30,up,Yuhzu,Flyer,44,18,3,,,,
31,up,Yuhzu,Nickbop,32,8,3,,,,
32,up,Loudest Scream,Mombah 22,68,9,2,,,,
33,up,Loudest Scream,Callejero,65,12,2,,,,
34,up,Yuhzu,Wonder,43,10,3,,,,
35,up,Yuhzu,Fear,38,9,3,,,,
36,down,Organic Youth,Plucking Drone,22,13,3,,,,
37,down,Organic Youth,Ace of Bass,20,8,3,,,,
38,down,Inmaterialess,Barraka,26,11,3,,,,
39,down,Organic Youth,Ufo,31,7,3,,,,
40,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),14,1,35,,,,
41,up,Loudest Scream,Morning Glory,69,8,2,,,,
42,down,Organic Youth,Action,16,10,3,,,,
43,down,Organic Youth,Crazy Bells,15,15,3,,,,
44,up,Shy Rose,Stay All Night (Toney D Radio Edit),52,14,12,,,,
45,down,Organic Youth,Continuous,17,7,3,,,,
46,down,Inmaterialess,Coiro Beach,13,13,3,,,,
47,down,Inmaterialess,Galaxy,28,28,3,,,,
48,up,Loudest Scream,Real Style,62,13,2,,,,
49,down,Inmaterialess,Nube,36,10,3,,,,
50,down,Inmaterialess,Cool Vybe,40,33,3,,,,
51,up,Loudest Scream,Punch,63,10,2,,,,
52,down,Yuhzu,Luxelux,42,11,3,,,,
53,down,Inmaterialess,Micro Dancefloor,25,13,3,,,,
54,up,Loudest Scream,Danger,59,18,2,,,,
55,up,Loudest Scream,Hope,61,6,2,,,,
56,up,Mike G,Minded Sattelite,56,14,12,,,,
57,down,Inmaterialess,All Night,39,9,3,,,,
58,up,Loudest Scream,Tha Classic,66,12,2,,,,
59,down,Paul Kalkbrenner,Sky and Sand,41,8,35,,,,
60,down,Yuhzu,Funkhop,45,11,3,,,,
61,down,Analog Cube,Oltremax,55,21,11,,,,
62,-,Juan Baston,Aquatique,-,16,1,,,,
63,down,King Henry,Remember,11,11,4,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,7,35,,,,
65,down,James Blake,Barefoot in the Park (feat. ROSALÍA),49,3,35,,,,
66,-,Juan Baston,Truman,-,12,1,,,,
67,-,Yuri Mollard,Vera,-,17,1,,,,
68,-,Juan Baston,Bulldozer,-,17,1,,,,
69,-,Juan Baston,Kutter,-,8,1,,,,
70,-,Juan Baston,Darino,-,6,1,,,,
71,-,Yuri Mollard,Puerto Deep,-,28,1,,,,
72,-,Yuri Mollard,Natalí,-,17,1,,,,
73,-,Yuri Mollard,Subby Block,-,18,1,,,,
74,-,Yuri Mollard,Cherries,-,17,1,,,,
75,-,Juan Baston,Diagonal,-,9,1,,,,
76,-,Juan Baston,Meddit,-,17,1,,,,
77,-,Juan Baston,Warinanco,-,16,1,,,,
78,-,Yuri Mollard,Pure,-,14,1,,,,
79,-,Justin Praet,Peace,-,9,1,,,,
80,-,Yuri Mollard,Camp,-,12,1,,,,
81,-,Juan Baston,Condensade,-,10,1,,,,
82,up,Bersinger,Audio Bit,98,15,7,,,,
83,down,Gabriel Klaps,Dissolved,58,10,7,,,,
84,down,Arca,Mequetrefe,53,53,3,,,,
85,-,Yuri Mollard,Elevental,-,13,1,,,,
86,down,Dedent,Smilex,57,21,11,,,,
87,down,Evolution,Rising High,60,14,8,,,,
88,-,Justin Praet,Blessy,-,9,1,,,,
89,-,Juan Baston,Pluzrius,-,18,1,,,,
90,-,Juan Baston,Palm,-,19,1,,,,
91,-,Justin Praet,Soloist,-,8,1,,,,
92,-,Justin Praet,Instance,-,14,1,,,,
93,-,Justin Praet,Fribox,-,5,1,,,,
94,-,Yuri Mollard,Izziyou,-,10,1,,,,
95,down,Pham,Movements (feat. Yung Fusion),67,20,24,,,,
96,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),100,1,33,,,,
97,-,Justin Praet,Zoo,-,19,1,,,,
98,down,Duke Dumont,Ocean Drive,78,17,35,,,,
99,-,Justin Praet,Ling,-,14,1,,,,
100,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,89,2,,,,
