Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,1,,,,
2,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
3,-,Vins,Talking About,-,3,1,,,,
4,-,FKA twigs,sad day,-,2,1,,,,
5,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,1,,,,
6,-,Fangoria,Mi fábrica de baile,-,6,1,,,,
7,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
8,-,Fangoria,Un boomerang,-,6,1,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
10,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
11,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,1,,,,
12,-,M83,Midnight City,-,2,1,,,,
13,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,1,,,,
14,-,Låpsley,My Love Was Like the Rain,-,14,1,,,,
15,-,FKA twigs,holy terrain (feat. Future),-,9,1,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,1,,,,
17,-,Fangoria,Geometría polisentimental,-,16,1,,,,
18,-,Fangoria,Fiesta en el infierno,-,18,1,,,,
19,-,Fangoria,Espectacular,-,8,1,,,,
20,-,Fangoria,Historias de amor,-,20,1,,,,
21,-,Fangoria,Soy yo,-,3,1,,,,
22,-,M.I.A.,Paper Planes,-,14,1,,,,
23,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,1,,,,
24,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,20,1,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,6,1,,,,
26,-,FKA twigs,home with you,-,14,1,,,,
27,-,Duke Dumont,Ocean Drive,-,17,1,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,8,1,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,1,1,,,,
30,-,Fangoria,La revolución sexual,-,11,1,,,,
31,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,14,1,,,,
32,-,FKA twigs,Cellophane,-,11,1,,,,
33,-,Fangoria,Dame tu cariño,-,10,1,,,,
34,-,Fangoria,Supertravesti,-,15,1,,,,
35,-,Nils Frahm,The Dane,-,16,1,,,,
36,-,Fangoria,Desafíame,-,19,1,,,,
37,-,Phantoms,Say It (feat. Anna Clendening),-,37,1,,,,
38,-,Fangoria,Toro,-,22,1,,,,
39,-,Fangoria,Mentalismo,-,26,1,,,,
40,-,Fangoria,Disfraz de tigre,-,21,1,,,,
41,-,Fangoria,Supervaga,-,23,1,,,,
42,-,Fangoria,Reinas,-,42,1,,,,
43,-,Flume,Rushing Back (feat. Vera Blue),-,16,1,,,,
44,-,Ladilla Rusa,Macaulay Culkin,-,21,1,,,,
45,-,Fangoria,De todo y de nada,-,25,1,,,,
46,-,Fangoria,Eres tan travesti,-,36,1,,,,
47,-,FKA twigs,thousand eyes,-,12,1,,,,
48,-,Model Man,Ross,-,9,1,,,,
49,-,sagun,surface,-,49,1,,,,
50,-,Elderbrook & Rudimental,Something About You,-,14,1,,,,
51,-,ZOO,Vull,-,51,1,,,,
52,-,ZOO,Estiu,-,45,1,,,,
53,-,Ofenbach,Be Mine,-,23,1,,,,
54,-,Fangoria,Los amigos que perdí,-,29,1,,,,
55,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,21,1,,,,
56,-,AWASAKI,Ferro,-,56,1,,,,
57,-,FKA twigs,mary magdalene,-,18,1,,,,
58,-,Caribou,Home,-,58,1,,,,
59,-,FKA twigs,fallen alien,-,27,1,,,,
60,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,1,,,,
61,-,FKA twigs,mirrored heart,-,37,1,,,,
62,-,Fangoria,Llorando por ti,-,62,1,,,,
63,-,FKA twigs,daybed,-,42,1,,,,
64,-,REYKO,Set You Free,-,3,1,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,1,,,,
66,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,66,1,,,,
67,-,ZOO,Corbelles,-,67,1,,,,
68,-,AWASAKI,Lume,-,68,1,,,,
69,-,Fangoria,Dramas y Comedias,-,61,1,,,,
70,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,70,1,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,1,,,,
72,-,Hiatus,Defeat,-,72,1,,,,
73,-,The Blaze,Territory,-,42,1,,,,
74,-,Massive Attack,Teardrop,-,34,1,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
76,-,Running Touch,Make Your Move (TWO LANES Remix),-,76,1,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,16,1,,,,
78,-,La Pelopony,Amor Bipolar,-,78,1,,,,
79,-,Nils Frahm,Sweet Little Lie,-,79,1,,,,
80,-,M83,Wait,-,19,1,,,,
81,-,Noga Erez,Off the Radar,-,81,1,,,,
82,-,Catching Flies,Daymarks,-,82,1,,,,
83,-,Zero 7,Swimmers (feat. Jem Cooke),-,29,1,,,,
84,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,1,,,,
85,-,Pedro Calderón,Fresa Coco Piña (feat. D' la Crem),-,62,1,,,,
86,-,nimino,Time Heals (feat. Tao),-,86,1,,,,
87,-,Röyksopp,The Alcoholic,-,87,1,,,,
88,-,Yorokobi,Crown,-,69,1,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,1,,,,
90,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,90,1,,,,
91,-,Zazo & Gxurmet,Paris,-,24,1,,,,
92,-,Alizzmatic,Electra,-,85,1,,,,
93,-,Yall & Royale Avenue,Drums & Drops (feat. Lunis),-,46,1,,,,
94,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,94,1,,,,
95,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,95,1,,,,
96,-,santpoort,Wen Uuu - Shlohmo Cover,-,49,1,,,,
97,-,Alizzmatic,Odyssey,-,95,1,,,,
98,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,1,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,1,,,,
100,-,The Prodigy,Smack My Bitch Up,-,43,1,,,,
