Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Kikiki (feat. Yay),9,1,2,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),42,2,2,,,,
3,up,Kidd Keo,I'm Ballin (feat. Yay),27,3,2,,,,
4,up,Kidd Keo,Nani (feat. Enry-K),24,4,2,,,,
5,up,Kidd Keo,"Level Up (feat. Enry-K, Yay)",44,5,2,,,,
6,down,Kina,Get You the Moon (feat. Snøw),1,1,33,,,,
7,down,Petit Biscuit,Sunset Lover,2,2,33,,,,
8,down,M83,Midnight City,4,2,33,,,,
9,down,Hippie Sabotage,Devil Eyes,3,1,33,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,33,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,29,,,,
12,up,Robyn,Cascade,14,12,10,,,,
13,down,Digital Astronauts,Horizons,12,11,10,,,,
14,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),16,12,11,,,,
15,up,Branko,SDDS,51,15,2,,,,
16,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),7,1,33,,,,
17,down,Paul Kalkbrenner,Sky and Sand,8,8,33,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,33,,,,
19,down,Shy Rose,Only Men (Toney D Radio Mix),13,11,9,,,,
20,down,Shy Rose,I Cry for You (Toney D Radio Edit),18,9,11,,,,
21,down,James Blake,Barefoot in the Park (feat. ROSALÍA),10,3,33,,,,
22,down,Shy Rose,Stay All Night (Toney D Radio Edit),17,14,10,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,33,,,,
24,down,Analog Cube,Oltremax,21,21,9,,,,
25,up,King Henry,Remember,67,11,2,,,,
26,down,Mike G,Minded Sattelite,19,14,10,,,,
27,down,Pham,Movements (feat. Yung Fusion),25,20,22,,,,
28,up,Fangoria,Espectacular,36,8,33,,,,
29,down,Gabriel Klaps,Dissolved,22,10,5,,,,
30,down,Dedent,Smilex,23,21,9,,,,
31,down,Evolution,Rising High,26,14,6,,,,
32,up,Jaime Philips,Fairytale,40,24,5,,,,
33,up,Rumenigge,Filter,37,21,5,,,,
34,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),39,17,5,,,,
35,up,Scott Mac Kay,Shadows,41,17,5,,,,
36,up,Bersinger,Audio Bit,43,15,5,,,,
37,up,Jamie Jones & Alan Fitzpatrick,Sundancing,61,37,3,,,,
38,down,The Cinematic Orchestra,To Build a Home,20,1,33,,,,
39,-,Inmaterialess,Barraka,-,11,1,,,,
40,-,Inmaterialess,Cool Vybe,-,33,1,,,,
41,down,Elderbrook,Numb (Chill Mix),30,9,11,,,,
42,-,Organic Youth,Ufo,-,7,1,,,,
43,-,Inmaterialess,Ovni,-,17,1,,,,
44,-,Inmaterialess,Galaxy,-,28,1,,,,
45,-,Inmaterialess,Micro Dancefloor,-,13,1,,,,
46,-,Inmaterialess,All Night,-,9,1,,,,
47,-,Inmaterialess,Pattoin,-,9,1,,,,
48,-,Organic Youth,Hyperlodic,-,17,1,,,,
49,down,Shy Rose,Stay All Night (Toney D Radio Edit),48,13,4,,,,
50,-,Inmaterialess,Coiro Beach,-,13,1,,,,
51,-,Organic Youth,Asteroid,-,8,1,,,,
52,up,charlie dreaming,Meditation [Spirit Cleanse],74,52,3,,,,
53,down,M.I.A.,Paper Planes,38,14,32,,,,
54,down,Vega Almohalla,En el Aire,33,1,20,,,,
55,up,Bronze Whale & Charlie Crown,Sinking,87,55,4,,,,
56,down,Empire of the Sun,Walking On a Dream,28,1,24,,,,
57,-,Organic Youth,Planet Cyborg,-,16,1,,,,
58,-,Organic Youth,Crazy Bells,-,15,1,,,,
59,-,Organic Youth,Ace of Bass,-,8,1,,,,
60,-,Inmaterialess,Nube,-,10,1,,,,
61,-,Yuhzu,Funkhop,-,11,1,,,,
62,-,Organic Youth,Continuous,-,7,1,,,,
63,-,Yuhzu,Luxelux,-,11,1,,,,
64,down,Duke Dumont,Ocean Drive,31,17,33,,,,
65,-,Yuhzu,Fear,-,9,1,,,,
66,-,Yuhzu,Voltagefix,-,16,1,,,,
67,-,Yuhzu,Sweet Party,-,15,1,,,,
68,-,Organic Youth,Power,-,18,1,,,,
69,-,Organic Youth,Action,-,10,1,,,,
70,-,Organic Youth,Plucking Drone,-,13,1,,,,
71,-,Yuhzu,Allstars,-,6,1,,,,
72,down,REYKO,Set You Free,66,3,21,,,,
73,-,Yuhzu,Nickbop,-,8,1,,,,
74,-,Yuhzu,Wonder,-,10,1,,,,
75,down,Fangoria,Un boomerang,54,6,33,,,,
76,-,Arca,Mequetrefe,-,53,1,,,,
77,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),55,20,32,,,,
78,down,The Prodigy,Ibiza (feat. Sleaford Mods),70,56,3,,,,
79,down,Soundtunes,Lofi Travel,71,71,2,,,,
80,-,Yuhzu,Limpst,-,15,1,,,,
81,-,Koresma,Free (Marley Carroll Remix),-,65,2,,,,
82,-,Fhin,Fallin Fallin (feat. Sahara),-,74,2,,,,
83,down,M83,Outro,29,18,11,,,,
84,down,INNA,More Than Friends (feat. Daddy Yankee),56,13,28,,,,
85,down,LESSI,In His Eyes (feat. Alexi Florez),79,79,2,,,,
86,down,M83,Wait,46,19,31,,,,
87,-,Bearcubs,Early Hours,-,81,1,,,,
88,up,Caribou,Julia Brightly,92,88,3,,,,
89,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,89,1,,,,
90,up,My Wondrous Dream,My Wondrous Dream,99,59,4,,,,
91,down,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),68,9,28,,,,
92,-,Ulysses MC,A Sad Story,-,60,1,,,,
93,-,Yuhzu,Flyer,-,18,1,,,,
94,down,Owl City,Fireflies,58,15,29,,,,
95,-,Horizon 5,Eternity,-,95,1,,,,
96,-,The Blaze,Territory,-,42,14,,,,
97,-,The Real Good Doggo,26Az,-,55,1,,,,
98,-,Billow Observatory,Wash Away the Dust,-,98,1,,,,
99,-,"Albany, Kaydy Cain & Los del Control",No Importa,-,23,4,,,,
100,-,B.R.C,Early Afternoon,-,95,2,,,,
