Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,139,,,,
2,down,Kidd Keo,Kikiki (feat. Yay),1,1,111,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,111,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,84,,,,
5,up,Shouse,Love Tonight,5,1,85,,,,
6,up,Fred again..,Jungle,9,4,4,,,,
7,up,M83,Midnight City,7,2,142,,,,
8,up,Zoo,Tobogan,11,2,52,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,87,,,,
10,up,The Cinematic Orchestra,To Build a Home,12,1,130,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,16,,,,
12,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),66,12,2,,,,
13,up,Polo & Pan,Feel Good,14,1,42,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,6,24,,,,
15,up,"Lil Silva, Sampha & Ghetts",Still,72,15,2,,,,
16,down,Juan Magán,Mañana,4,1,4,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,5,45,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,17,8,,,,
19,up,ODESZA,Wide Awake (feat. Charlie Houston),63,5,7,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),16,1,75,92,2021-04-25,92,2021-04-25
21,up,Disclosure,Latch (feat. Sam Smith),22,6,104,,,,
22,down,Dxrk ダーク,RAVE,21,9,15,,,,
23,down,Stray Kids,MANIAC,17,1,19,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,1,142,,,,
25,up,M.I.A.,Paper Planes,28,14,106,,,,
26,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,1,118,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,3,63,,,,
28,down,Years & Years,King,26,1,57,,,,
29,up,Ofenbach,Be Mine,32,23,24,,,,
30,up,Shouse,Won't Forget You (Edit),37,17,16,,,,
31,down,La Pantera & BDP Music,Diabla,27,2,5,,,,
32,up,INNA,More Than Friends (feat. Daddy Yankee),33,13,80,,,,
33,up,Kusko & Future Friends,My Way,73,18,16,,,,
34,up,Alex Lustig,Awake,35,14,21,,,,
35,down,Paul Kalkbrenner,Sky and Sand,31,8,100,,,,
36,up,Bonobo,Cirrus,36,14,34,,,,
37,up,Duke Dumont,Ocean Drive,41,17,87,,,,
38,up,Shouse,Love Tonight (Edit),40,2,68,,,,
39,up,Fangoria,Espectacular,47,8,102,,,,
40,down,TSHA,Giving Up (feat. Mafro),23,15,6,,,,
41,down,M.I.A.,Bad Girls,29,17,35,,,,
42,up,Fangoria,Geometría polisentimental,45,16,79,,,,
43,up,MoonDeity,Neon Blade,70,21,2,,,,
44,up,Juno Mamba,Us,88,44,2,,,,
45,up,jackLNDN,Return,78,45,4,,,,
46,up,Abroad,I'm Not Here To Be Your Friend,89,46,2,,,,
47,down,Hippie Sabotage,Devil Eyes,46,1,141,,,,
48,down,Kungs,Never Going Home,39,13,51,,,,
49,down,Marconi Union,"Weightless, Pt. 1",25,5,51,,,,
50,down,Shallou,Heartaches,18,7,40,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,17,79,,,,
52,down,Years & Years,Shine,43,13,3,,,,
53,up,Massive Attack,Teardrop,65,34,38,,,,
54,down,M83,Wait,51,19,103,,,,
55,down,Cosmere,Soft Levitation (Meditation),49,49,5,,,,
56,down,GLDNHR,Familiar Roads,48,43,5,,,,
57,down,INNDRIVE,Shake It,42,2,59,,,,
58,down,Fangoria,Fiesta en el infierno,53,18,65,,,,
59,down,Petit Biscuit,Sunset Lover,54,2,112,,,,
60,down,Major Lazer,Blow That Smoke (feat. Tove Lo),52,30,15,,,,
61,down,Owl City,Fireflies,57,15,95,,,,
62,down,BONNIE X CLYDE,In Too Deep,60,52,3,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,122,,,,
64,down,Röyksopp,Don't Go,55,2,33,,,,
65,down,Kungs,Clap Your Hands,56,41,12,,,,
66,down,BONNIE X CLYDE,Another You,50,20,9,,,,
67,down,edapollo,Run (feat. Akacia),58,58,4,,,,
68,down,Fangoria,Momentismo absoluto,59,2,55,,,,
69,up,Lafash,Respeto,80,69,2,,,,
70,down,Farelane,Portals (Noise),61,55,4,,,,
71,up,James Blake,Barefoot in the Park (feat. ROSALÍA),99,3,94,,,,
72,-,Kordhell,Murder In My Mind,-,5,1,,,,
73,down,Wild Colors,Heliodor (Spa),67,67,3,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),62,30,58,,,,
75,up,Empire of the Sun,We Are the People,85,6,4,,,,
76,up,"Egzod, Maestro Chives & Neoni",Royalty,95,8,4,,,,
77,up,Zoo,Estiu,86,71,3,,,,
78,down,Wild Colors,Heliodor (White Noise),76,60,4,,,,
79,-,Almanij,Take Away,-,79,3,,,,
80,up,Ladilla Rusa,Macaulay Culkin,81,21,66,,,,
81,up,Metronomy,The Look,92,69,13,,,,
82,-,Rudimental,Feel the Love (feat. John Newman),-,74,2,,,,
83,-,Nightmares On Wax,Les nuits,-,83,1,,,,
84,-,The Prodigy,Breathe,-,44,4,,,,
85,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,85,1,,,,
86,down,Croma,Dynamic Fusion,77,69,6,,,,
87,-,Status Quo,In the Army Now,-,87,1,,,,
88,down,Sleep Terrarium,Grey (Nature),64,47,4,,,,
89,up,Genix & Nôrthling,Take Our Time (Chill out Mix),94,80,4,,,,
90,-,Amazonics & Michelle Simonal,Cry for Help,-,89,2,,,,
91,down,DVRST,Close Eyes,75,37,11,,,,
92,down,The Prodigy,Smack My Bitch Up,82,43,11,,,,
93,up,Sub Focus,Off The Ground,98,93,2,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),93,78,7,,,,
95,-,Sound Kaos Matic,Illusions,-,79,3,,,,
96,up,Sole Sole,Coast Ride,96,56,5,,,,
97,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),87,9,6,,,,
98,-,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),-,9,30,,,,
99,-,ODESZA,This Version Of You (feat. Julianna Barwick),-,99,1,,,,
100,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,100,1,,,,
