Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,47,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,46,,,,
3,down,CompincheMusic,Di Di Di,1,1,3,,,,
4,down,"Kidd Keo, Omar Montes & Yay",TikTakLove,3,1,4,,,,
5,up,Shouse,Love Tonight (Edit),5,2,30,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,4,2,7,,,,
7,up,Destripando la Historia,Afrodita,20,7,2,,,,
8,up,Kidd Keo,Kikiki (feat. Yay),8,1,73,,,,
9,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,2,14,,,,
10,up,Shy Rose,I Cry for You (TD Instrumental Edit),14,10,38,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,5,8,,,,
12,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,6,3,4,,,,
13,up,Shy Rose,Stay All Night (Toney D Radio Edit),95,13,50,,,,
14,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,17,10,34,,,,
15,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,65,,,,
16,down,Kopitko,Ibiza Formentera,12,12,17,,,,
17,down,The Cinematic Orchestra,To Build a Home,11,1,92,,,,
18,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,18,37,,,,
19,up,Mike G,Minded Sattelite,35,14,55,,,,
20,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,20,36,,,,
21,up,Robyn,Cascade,38,12,70,,,,
22,up,Evolution,Rising High,59,14,39,,,,
23,up,Empire of the Sun,Walking On a Dream,28,1,49,,,,
24,down,Kina,Get You the Moon (feat. Snøw),15,1,104,,,,
25,up,INNDRIVE,Shake It,25,2,21,,,,
26,up,Evolution,Rising High,29,26,11,,,,
27,up,Gabriel Klaps,Dissolved,49,27,13,,,,
28,up,Rumenigge,Filter,69,21,58,,,,
29,-,Punisher,Drop It (Radio Version),-,29,12,,,,
30,-,Bartener,Girl & Boy,-,30,5,,,,
31,up,Dino Scotti,Unfinished Business,45,31,5,,,,
32,up,Sograt,Sigma,53,29,15,,,,
33,up,Scott Mac Kay,Shadows,76,17,48,,,,
34,-,Bersinger,Audio Bit,-,34,4,,,,
35,down,Kidd Keo,Ma Vie (feat. Yay),27,2,73,,,,
36,up,James Bentley,Cold Ice,40,9,14,,,,
37,-,Elderbrook,Numb (Chill Mix),-,9,60,,,,
38,-,Atzedo,I Lost Molly,-,30,7,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,101,,,,
40,-,Gigabyte,Electro Game,-,32,8,,,,
41,-,Berlin Panic,The Night I Lost You,-,41,3,,,,
42,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,30,13,24,,,,
43,down,Maria Sky,After Hours,37,37,3,,,,
44,down,Dedent,Smilex,42,34,8,,,,
45,-,fantompower,Don't Think About Tomorrow.,-,45,4,,,,
46,down,M83,Midnight City,18,2,104,,,,
47,-,Megaloma,Beating,-,17,24,,,,
48,up,Zorzio,Danger,77,40,3,,,,
49,down,M83,Wait,21,19,67,,,,
50,down,Polo & Pan,Feel Good,36,1,4,,,,
51,down,Hippie Sabotage,Devil Eyes,26,1,103,,,,
52,up,Berlin Panic,Night Shift,63,42,5,,,,
53,down,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],34,2,7,,,,
54,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,31,,,,
55,-,Mike G,Minded Sattelite,-,55,2,,,,
56,-,HM2X,Another Country,-,56,1,,,,
57,-,Shy Rose,Only Men (TD Instrumental Edit),-,20,31,,,,
58,-,Berlin Panic,And Yet we Are Here Again,-,51,3,,,,
59,-,Dino Scotti,Unfinished Business,-,25,6,,,,
60,down,Shy Rose,Stay All Night (TD Instrumental Edit),13,13,38,,,,
61,-,Nuq,Don't Be Scared,-,61,7,,,,
62,down,The Real Good Doggo,26Az,55,55,8,,,,
63,-,Ulysses MC,4 O'Clock Symphony,-,63,4,,,,
64,-,PLÜM,Floating,-,50,5,,,,
65,down,Melogamma,Lost Breathe,19,19,8,,,,
66,down,Jonathan S,Spectrum,51,35,5,,,,
67,-,Carol Fernandez,A Yourney Into the Future,-,63,2,,,,
68,up,Black Gold,Abysm,85,68,7,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,2,96,,,,
70,-,Darussen,Jacky Dad,-,70,1,,,,
71,-,Matera,Calvera,-,61,6,,,,
72,-,Darussen,Mode Run,-,72,1,,,,
73,-,The Real Good Doggo,White Heart,-,43,4,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,17,41,,,,
75,up,Black Gold,Voyager,92,48,6,,,,
76,-,Darussen,Hight Streaming,-,76,1,,,,
77,-,Terry Brasil,Amazonia,-,51,3,,,,
78,-,Black Gold,Viperfish,-,40,6,,,,
79,-,Darussen,To Get Better,-,79,1,,,,
80,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,49,,,,
81,down,Jeune Blind,Handsome Trip,65,65,2,,,,
82,-,Darussen,Endless Road,-,82,1,,,,
83,-,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),-,83,1,,,,
84,-,Darussen,Industrial Emotion,-,84,1,,,,
85,-,Ulysses MC,Playing Alone,-,34,7,,,,
86,down,Kidd Keo & Yay,Drifting & Burning,32,2,5,,,,
87,down,Le Monde In Your Hands,Morning,84,84,2,,,,
88,down,Jeune Blind,Tripping Out,68,68,2,,,,
89,-,Darussen,Return to the Past,-,89,1,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,3,25,,,,
91,-,Darussen,Grdar,-,91,1,,,,
92,up,Le Monde In Your Hands,Shadowed,93,92,2,,,,
93,down,Dedent,Smilex,89,21,46,,,,
94,-,Darussen,Lost Horizon,-,94,1,,,,
95,down,Jeune Blind,Broken Daisies,75,75,2,,,,
96,-,Darussen,Don't,-,96,1,,,,
97,-,Jeune Blind,Forgotten Forests,-,97,1,,,,
98,down,Le Monde In Your Hands,Still Same,96,96,2,,,,
99,-,Darussen,Don't Resist,-,99,1,,,,
100,-,Darussen,House Trip,-,100,1,,,,
