Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,198,,,,
3,down,Fred again.. & Obongjayar,adore u,2,2,5,,,,
4,up,Empire of the Sun,Walking On a Dream,12,1,146,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,143,,,,
6,up,Kidd Keo,Kikiki (feat. Yay),19,1,170,,,,
7,down,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,3,3,3,,,,
8,up,Zoo,Tobogan,14,2,111,,,,
9,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,1,177,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,122,,,,
11,up,M83,Midnight City,17,2,200,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),25,2,170,,,,
13,up,Years & Years,King,22,1,116,,,,
14,up,Röyksopp,Don't Go,24,2,92,,,,
15,down,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,5,5,3,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,1,189,,,,
17,down,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,6,6,3,,,,
18,down,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,7,7,3,,,,
19,up,VOJ & Narvent,Memory Reboot,27,19,6,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,75,,,,
21,down,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,10,10,3,,,,
22,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),29,7,13,,,,
23,up,Disclosure,Latch (feat. Sam Smith),26,6,163,,,,
24,down,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,13,13,3,,,,
25,up,Wild Colors,Olivine (Noise),64,24,2,,,,
26,up,Nordic Lights,The Great Fire (Meditation),74,13,2,,,,
27,down,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,15,15,3,,,,
28,up,Fred again..,Delilah (pull me out of this),28,2,47,,,,
29,up,Kordhell,Murder In My Mind,37,5,60,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,17,67,,,,
31,up,Le Calme,Le Océan (Meditation),47,21,2,,,,
32,up,Fangoria,Espectacular,41,8,161,,,,
33,up,INTERWORLD,Metamorphosis,33,1,55,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,38,8,47,,,,
35,down,"SALOMON SESSIONS, DELLAFUENTE & PMP",Libertadysalud_130bpm_dflatminor,16,16,3,,,,
36,down,Anyma & Chris Avantgarde,Eternity,31,6,31,,,,
37,up,La Pantera & BDP Music,Diabla,73,2,60,,,,
38,up,Arca,Rakata,40,8,40,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,4,59,,,,
40,down,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,18,18,3,,,,
41,up,Shouse,Love Tonight,46,1,144,,,,
42,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),84,11,41,,,,
43,-,James Blake,Tell Me,-,5,1,,,,
44,down,M.I.A.,Paper Planes,42,14,165,,,,
45,down,Øneheart & reidenshi,Snowfall,34,8,56,,,,
46,down,Ofenbach,Be Mine,43,23,83,,,,
47,down,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,23,23,3,,,,
48,down,INNA,More Than Friends (feat. Daddy Yankee),45,13,139,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,7,181,,,,
50,down,Kina,Get You the Moon (feat. Snøw),35,1,201,,,,
51,-,James Blake,Asking To Break,-,12,1,,,,
52,down,M83,Wait,44,19,160,,,,
53,-,James Blake,Loading,-,16,1,,,,
54,-,S3BZS,Montagem - Pr Funk,-,38,1,,,,
55,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,18,1,,,,
56,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),83,21,46,,,,
57,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,32,8,8,,,,
58,-,The Chemical Brothers,Goodbye,-,26,1,,,,
59,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,51,37,14,,,,
60,-,The Chemical Brothers,No Reason,-,35,1,,,,
61,down,Todd Terje,"Swing Star, Pt. 2",56,12,33,,,,
62,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),52,9,43,,,,
63,-,The Chemical Brothers,Intro,-,51,1,,,,
64,down,Fangoria,Geometría polisentimental,57,16,137,,,,
65,up,Empire of the Sun,We Are the People,69,6,61,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),59,20,36,,,,
67,-,James Blake,Fall Back,-,59,1,,,,
68,down,Kavinsky,Nightcall,49,33,17,,,,
69,-,Aureolin Sky,Cozy Earth,-,69,1,,,,
70,down,M83,Outro,62,18,48,,,,
71,-,The Chemical Brothers,Fountains,-,69,1,,,,
72,down,Sleep Terrarium,Mauve (Noise),67,47,2,,,,
73,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),80,1,107,,,,
74,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,66,1,,,,
75,up,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto? (FUTURACHICAPOP Remix)",92,75,2,,,,
76,-,James Blake,Big Hammer,-,76,2,,,,
77,-,The Chemical Brothers,Magic Wand,-,77,1,,,,
78,-,James Blake,He's Been Wonderful,-,72,1,,,,
79,-,Sofía Martín,Berlín,-,62,1,,,,
80,down,Massive Attack,Teardrop,65,34,86,,,,
81,down,Hippie Sabotage,Devil Eyes,60,1,200,,,,
82,up,The Blaze,Territory,85,42,41,,,,
83,down,Tekkno,Pon De Replay Tekkno,54,42,20,,,,
84,down,Owl City,Fireflies,50,15,154,,,,
85,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,78,1,,,,
86,-,The Chemical Brothers,The Weight,-,86,1,,,,
87,down,Chromeo,Cabin Fever (Instrumental),81,42,41,,,,
88,-,LöKii & Linney,Don't Let Go,-,37,22,,,,
89,down,Bicep,Glue,61,42,44,,,,
90,down,Meduza,Upside Down (feat. Poppy Baskcomb),76,3,21,,,,
91,-,Metronomy,The Look,-,69,15,,,,
92,down,Dxrk ダーク,RAVE,86,9,74,,,,
93,down,Fred again..,Jungle,55,4,63,,,,
