Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,124,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,133,,,,
3,up,Kidd Keo,Kikiki (feat. Yay),7,1,105,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,78,,,,
5,up,Shouse,Love Tonight,8,1,79,,,,
6,down,Polo & Pan,Feel Good,2,1,36,,,,
7,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,6,18,,,,
8,down,M83,Midnight City,6,2,136,,,,
9,down,Empire of the Sun,Walking On a Dream,5,1,81,,,,
10,up,Kidd Keo,Ma Vie (feat. Yay),12,2,105,,,,
11,up,NOCTEM,Shimmer,18,11,2,,,,
12,down,Dxrk ダーク,RAVE,9,9,9,,,,
13,up,INNA,More Than Friends (feat. Daddy Yankee),38,13,74,,,,
14,up,Bonobo,Cirrus,25,14,28,,,,
15,down,Kina,Get You the Moon (feat. Snøw),10,1,136,,,,
16,down,Stray Kids,MANIAC,11,1,13,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,57,,,,
18,up,Zoo,Tobogan,19,2,46,,,,
19,up,Disclosure,Latch (feat. Sam Smith),27,6,98,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",16,16,15,,,,
21,down,INNDRIVE,Shake It,15,2,53,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),29,1,69,92,2021-04-25,92,2021-04-25
23,up,Hippie Sabotage,Devil Eyes,28,1,135,,,,
24,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,5,39,,,,
25,up,Röyksopp,Don't Go,35,2,27,,,,
26,up,M.I.A.,Paper Planes,43,14,100,,,,
27,down,Cosmere,Remember (Noise),13,11,5,,,,
28,down,"Rojuu, Sticky M.A. & Steve Lean",Stos Demonios,17,1,4,,,,
29,up,NOCTEM,Arcadia,37,29,2,,,,
30,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),21,1,112,,,,
31,down,Shouse,Love Tonight (Edit),20,2,62,,,,
32,up,Thunderegg,Rhyolite,44,32,2,,,,
33,up,myndstream,Euphoric,45,33,2,,,,
34,down,alvan,Fulenn (feat. Ahez),23,1,14,,,,
35,up,Øneheart & reidenshi,Snowfall,60,8,3,,,,
36,-,Flume,Hollow (feat. Emma Louise),-,32,2,,,,
37,up,Kusko & Future Friends,My Way,58,18,11,,,,
38,down,M.I.A.,Bad Girls,32,17,29,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,116,,,,
40,down,M83,Wait,30,19,97,,,,
41,down,Joe Kirby,Sun Kissed,33,27,12,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,17,73,,,,
43,up,Fred again..,Kahan (Mallaig Station),56,43,3,,,,
44,up,Fangoria,Espectacular,52,8,96,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,127,,,,
46,up,Shallou,Heartaches,51,7,34,,,,
47,up,Ofenbach & Ella Henderson,Hurricane,71,2,27,,,,
48,-,ODESZA,Wide Awake (feat. Charlie Houston),-,5,1,,,,
49,up,Marconi Union,"Weightless, Pt. 1",66,5,46,,,,
50,up,Alex Lustig,Awake,90,14,15,,,,
51,down,Owl City,Fireflies,34,15,89,,,,
52,up,NOCTEM,As Above,68,52,2,,,,
53,down,Rojuu & Steve Lean,Luna De Diseño,31,12,4,,,,
54,up,Thunderegg,Citrine Gulch,73,54,2,,,,
55,down,Paul Kalkbrenner,Sky and Sand,54,8,94,,,,
56,down,OK Chamomile,Into the Night,41,7,14,,,,
57,down,Weval,All Alone,53,47,4,,,,
58,up,Kaskade,Where Did You Go,78,23,23,,,,
59,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),47,39,7,,,,
60,down,Lo Nir & Ev’n,4th Star,48,46,4,,,,
61,-,BONNIE X CLYDE,Another You,-,20,3,,,,
62,-,DJ Seinfeld,Lost Island,-,62,1,,,,
63,up,Paul Kalkbrenner,Sky and Sand,74,55,23,,,,
64,down,Rojuu & Steve Lean,Momento Azul (Bonus Track),59,59,2,,,,
65,-,cleh,captain slacks,-,65,2,,,,
66,up,Sole Sole,Coast Ride,96,56,2,,,,
67,down,Fangoria,Geometría polisentimental,40,16,73,,,,
68,down,Duke Dumont,Ocean Drive,49,17,81,,,,
69,-,Ben Böhmer & Panama,Weightless,-,52,1,,,,
70,-,ford.,Thursday Drive,-,20,8,,,,
71,up,M83,Outro,72,18,38,,,,
72,down,NOCTEM,Exhale,70,70,2,,,,
73,up,Monolink,Return to Oz (ARTBAT Remix),85,48,16,,,,
74,down,DVRST,Close Eyes,55,37,5,,,,
75,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,75,1,,,,
76,down,Petit Biscuit,Sunset Lover,46,2,108,,,,
77,-,WhoMadeWho,Moon After Moon,-,77,1,,,,
78,up,The Astec Mystic,Jaguar,82,60,8,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,2,70,,,,
80,down,Bicep,Glue,69,42,8,,,,
81,up,Fangoria,Fiesta en el infierno,86,18,59,,,,
82,up,Ladilla Rusa,Macaulay Culkin,87,21,60,,,,
83,-,Shouse,Won't Forget You (Edit),-,17,10,,,,
84,-,Moledro,Riko,-,38,14,,,,
85,up,Platonic Penguins,Close to You,94,74,5,,,,
86,up,"Aluna, Diplo & Durante",Forget About Me,99,1,20,,,,
87,-,Maleav,Oceana,-,12,17,,,,
88,down,Years & Years,King,62,1,52,,,,
89,-,Mild Minds,Movements (Mixed),-,72,4,,,,
90,-,Nicolas Haelg,I Follow,-,26,13,,,,
91,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),36,36,3,,,,
92,-,Alex Baker,Water Colors,-,7,27,,,,
93,down,Kungs,Clap Your Hands,65,41,7,,,,
94,down,Hayden James,Hold Tight,67,40,10,,,,
95,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",77,41,5,,,,
96,-,"Dímelo Flow, Messiah & BCA",Minuto 90 (feat. Goyo),-,96,1,,,,
97,-,Yoste,Friends,-,17,8,,,,
98,-,EMBRZ,Drift Away,-,54,6,,,,
99,-,Joe Kirby,Beside the River,-,55,6,,,,
100,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),64,1,92,,,,
