Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,47,,,,
2,down,Shouse,Love Tonight,1,1,48,,,,
3,up,Shouse,Love Tonight (Edit),5,2,31,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),8,1,74,,,,
5,up,Empire of the Sun,Walking On a Dream,23,1,50,,,,
6,-,Bonobo,Rosewood,-,6,3,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,2,8,,,,
8,up,INNDRIVE,Shake It,25,2,22,,,,
9,down,"Kidd Keo, Omar Montes & Yay",TikTakLove,4,1,5,,,,
10,up,The Cinematic Orchestra,To Build a Home,17,1,93,,,,
11,down,Destripando la Historia,Afrodita,7,7,3,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),35,2,74,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,102,,,,
14,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,2,15,,,,
15,up,Kina,Get You the Moon (feat. Snøw),24,1,105,,,,
16,up,M83,Midnight City,46,2,105,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,3,26,,,,
18,up,Hippie Sabotage,Devil Eyes,51,1,104,,,,
19,up,Polo & Pan,Feel Good,50,1,5,,,,
20,-,Kungs,Never Going Home,-,13,21,,,,
21,-,RÜFÜS DU SOL,On My Knees,-,14,4,,,,
22,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,12,3,5,,,,
23,-,Arca,Prada,-,16,1,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,6,67,,,,
25,-,Ofenbach,Wasted Love (feat. Lagique),-,1,38,92,2021-04-25,92,2021-04-25
26,-,Arca,Rakata,-,8,1,,,,
27,up,M83,Wait,49,19,68,,,,
28,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,28,1,,,,
29,down,Kopitko,Ibiza Formentera,16,12,18,,,,
30,-,brillion.,Forest and the Moon,-,21,1,,,,
31,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,5,9,,,,
32,-,TOR,Lens,-,18,3,,,,
33,down,Shy Rose,I Cry for You (TD Instrumental Edit),10,10,39,,,,
34,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,14,1,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,17,42,,,,
36,-,M.I.A.,Paper Planes,-,14,69,,,,
37,-,Bonobo,Tides (feat. Jamila Woods),-,18,1,,,,
38,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,81,,,,
39,-,RÜFÜS DU SOL,Make It Happen,-,39,1,,,,
40,-,brillion. & SwuM,Interweave,-,30,1,,,,
41,-,Arca & Sia,Born Yesterday,-,6,4,,,,
42,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,14,10,35,,,,
43,up,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],53,2,8,,,,
44,down,Elderbrook,Numb (Chill Mix),37,9,61,,,,
45,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),18,18,38,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,2,97,,,,
47,up,Melogamma,Lost Breathe,65,19,9,,,,
48,-,Shallou,Heartaches,-,7,7,,,,
49,down,James Bentley,Cold Ice,36,9,15,,,,
50,down,Scott Mac Kay,Shadows,33,17,49,,,,
51,-,Owl City,Fireflies,-,15,58,,,,
52,down,Rumenigge,Filter,28,21,59,,,,
53,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,85,,,,
54,-,Alex Lustig,Awake,-,14,4,,,,
55,-,Zoo,Tobogan,-,2,21,,,,
56,-,Shallou,High Tide,-,41,1,,,,
57,down,Robyn,Cascade,21,12,71,,,,
58,-,Gabriel Klaps,Dissolved,-,10,47,,,,
59,down,Evolution,Rising High,22,14,40,,,,
60,down,Punisher,Drop It (Radio Version),29,29,13,,,,
61,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,42,13,25,,,,
62,down,Mike G,Minded Sattelite,19,14,56,,,,
63,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,22,,,,
64,-,IHF,In My Skin,-,64,1,,,,
65,-,Mario Inversi,Eneval,-,31,5,,,,
66,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,48,14,,,,
67,-,Rude.,Eternal Youth,-,13,20,,,,
68,-,Corre,"A Spark, A Beginning",-,36,1,,,,
69,down,Sograt,Sigma,32,29,16,,,,
70,-,Feugo,Aves,-,51,1,,,,
71,down,Dedent,Smilex,44,34,9,,,,
72,up,Shy Rose,Only Men (Toney D Radio Mix),80,11,50,,,,
73,down,Dino Scotti,Unfinished Business,59,25,7,,,,
74,-,TWO LANES & Panama,Rolling Back,-,54,1,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,61,,,,
76,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),54,17,32,,,,
77,-,TWO LANES,Reflections,-,19,13,,,,
78,down,Berlin Panic,The Night I Lost You,41,41,4,,,,
79,-,Rezident,Reflection,-,54,4,,,,
80,down,Shy Rose,Stay All Night (TD Instrumental Edit),60,13,39,,,,
81,-,Fangoria,Momentismo absoluto,-,2,26,,,,
82,down,Shy Rose,Stay All Night (Toney D Radio Edit),13,13,51,,,,
83,down,The Real Good Doggo,White Heart,73,43,5,,,,
84,-,RÜFÜS DU SOL,Next to Me,-,27,7,,,,
85,down,Shy Rose,Love Is Here (Toney D Radio Mix),20,20,37,,,,
86,-,HM2X,Hm2x (Overture),-,86,1,,,,
87,down,Terry Brasil,Amazonia,77,51,4,,,,
88,-,Alex Baker,Soft Focus,-,88,2,,,,
89,-,Bcalm,Beyond,-,46,1,,,,
90,-,Fred again..,Hannah (The Sun),-,90,1,,,,
91,down,Kidd Keo & Yay,Drifting & Burning,86,2,6,,,,
92,-,Turny Troy,Mainstage,-,24,5,,,,
93,-,Alex Baker,Water Colors,-,7,15,,,,
94,-,Mazanetti,Minimal Room,-,15,12,,,,
95,-,Flight Facilities,Heavy (feat. Your Smith),-,95,1,,,,
96,down,HM2X,Another Country,56,56,2,,,,
97,-,HM2X,My Young Love,-,97,1,,,,
98,-,M.I.A.,Bad Girls,-,17,13,,,,
99,-,Fangoria,Espectacular,-,8,69,,,,
100,-,HM2X,Sun Runner (Overture),-,100,1,,,,
