Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),37,1,3,,,,
2,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),3,2,5,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,91,,,,
5,up,The Cinematic Orchestra,To Build a Home,10,1,137,,,,
6,down,Kidd Keo,Kikiki (feat. Yay),4,1,118,,,,
7,down,Kordhell,Murder In My Mind,5,5,8,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,4,7,,,,
9,down,Polo & Pan,Feel Good,7,1,49,,,,
10,down,M83,Midnight City,9,2,149,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),13,2,118,,,,
12,down,Zoo,Tobogan,6,2,59,,,,
13,-,Björk,Atopos (feat. Kasimyn),-,13,1,,,,
14,down,Shouse,Love Tonight,11,1,92,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,5,52,,,,
16,down,Empire of the Sun,Walking On a Dream,12,1,94,,,,
17,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),16,11,4,,,,
18,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,6,31,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,3,70,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,3,23,,,,
21,up,Nordic Lights,Floating (Deep Sleep),25,19,4,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,149,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,129,,,,
24,down,Dxrk ダーク,RAVE,23,9,22,,,,
25,up,INTERWORLD,Metamorphosis,45,1,3,,,,
26,down,Bonobo,Cirrus,19,14,41,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,6,111,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,17,15,,,,
29,down,Röyksopp,Don't Go,24,2,40,,,,
30,down,Fred again..,Jungle,22,4,11,,,,
31,down,Years & Years,King,30,1,64,,,,
32,up,Stray Kids,MANIAC,33,1,26,,,,
33,down,Major Lazer,Blow That Smoke (feat. Tove Lo),32,30,22,,,,
34,up,Mau P,Drugs from Amsterdam,40,19,3,,,,
35,down,Juan Magán,Mañana,27,1,11,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),35,1,82,92,2021-04-25,92,2021-04-25
37,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),38,1,125,,,,
38,down,M.I.A.,Paper Planes,34,14,113,,,,
39,down,"Los Killaos, Alandes & Martín Mañas","#KillaoMagán (feat. Pau FV, Pgoi, Joel<3 & Altak)",31,2,7,,,,
40,down,BONNIE X CLYDE,Another You,29,20,15,,,,
41,up,Shouse,Won't Forget You (Edit),48,17,23,,,,
42,down,MoonDeity,Neon Blade,39,21,9,,,,
43,up,Shallou,Heartaches,43,7,47,,,,
44,up,NOCTEM,Connected Worlds,53,44,4,,,,
45,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),61,3,8,,,,
46,down,Fangoria,Geometría polisentimental,41,16,86,,,,
47,down,Hippie Sabotage,Devil Eyes,46,1,148,,,,
48,up,Owl City,Fireflies,59,15,102,,,,
49,down,Ofenbach,Be Mine,47,23,31,,,,
50,down,M83,Wait,42,19,110,,,,
51,down,Shy Rose,Love Is Here (Toney D Radio Mix),50,20,45,,,,
52,up,INNA,More Than Friends (feat. Daddy Yankee),58,13,87,,,,
53,down,Shouse,Love Tonight (Edit),44,2,75,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,17,86,,,,
55,down,Fangoria,Espectacular,54,8,109,,,,
56,down,ZETAK & Bomba Estéreo,Zoriontasuna (La vida es de verdad),36,36,3,,,,
57,up,Alex Lustig,Midnight (Ambient Edit),63,13,6,,,,
58,down,Kungs,Never Going Home,55,13,58,,,,
59,down,Paul Kalkbrenner,Sky and Sand,56,8,107,,,,
60,down,ODESZA,Wide Awake (feat. Charlie Houston),51,5,14,,,,
61,up,INNDRIVE,Shake It,71,2,66,,,,
62,up,Bcalm & Banks,Darling,66,47,2,,,,
63,down,M.I.A.,Bad Girls,60,17,42,,,,
64,up,Billie Eilish,ocean eyes,75,38,5,67,2019-12-29,67,2019-12-29
65,up,Recycled J & Selecta,Tiempo,70,65,5,,,,
66,down,The Astec Mystic,Jaguar,65,60,15,,,,
67,down,Duke Dumont,Ocean Drive,52,17,94,,,,
68,down,Marconi Union,"Weightless, Pt. 1",62,5,56,,,,
69,down,James Blake,Barefoot in the Park (feat. ROSALÍA),68,3,101,,,,
70,down,Fangoria,Fiesta en el infierno,64,18,72,,,,
71,up,Aureolin Sky,Starlight (Meditation),74,65,2,,,,
72,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),73,13,18,,,,
73,up,Alex Baker,Wander,78,26,8,,,,
74,down,Nicolas Haelg,I Follow,57,26,24,,,,
75,up,Aureolin Sky,Starlight (Spa),98,59,2,,,,
76,down,M83,Outro,72,18,43,,,,
77,-,Øneheart & reidenshi,Snowfall,-,8,5,,,,
78,up,Shallou & ayokay,Us,82,16,5,,,,
79,down,Massive Attack,Teardrop,77,34,45,,,,
80,up,wooll,Friendship,89,54,2,,,,
81,down,Years & Years,Shine,67,13,10,,,,
82,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,62,7,,,,
83,up,Ghostface Playa,Why Not,99,55,2,,,,
84,up,Empire of the Sun,We Are the People,86,6,11,,,,
85,down,La Pantera & BDP Music,Diabla,81,2,11,,,,
86,-,BONNIE X CLYDE,In Too Deep,-,52,6,,,,
87,down,Ladilla Rusa,Macaulay Culkin,84,21,73,,,,
88,-,Bonobo,ATK,-,88,1,,,,
89,down,Fangoria,Momentismo absoluto,69,2,62,,,,
90,up,wooll,Summer Haze,94,90,2,,,,
91,down,Constantine,Midnight Moon,85,82,3,,,,
92,down,Alex Lustig,Awake,88,14,28,,,,
93,down,PLAYAMANE,MIDNIGHT (feat. Nateki),79,39,6,,,,
94,down,Quevedo & Gorgonio,Cuéntale,91,91,2,,,,
95,-,poetri,Closing a Chapter,-,81,1,,,,
96,down,Molife,Long,93,32,2,,,,
97,down,Keliris,Evergreen,90,88,2,,,,
98,-,The Sound of Quiet,Wandering (Meditation),-,76,1,,,,
99,-,The Prodigy,Breathe,-,44,6,,,,
100,down,Eric Hilton,Expert Dreaming,97,57,2,,,,
