Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
2,up,Kidd Keo,Kikiki (feat. Yay),2,1,25,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,56,,,,
4,up,TWO LANES,Feel,69,4,2,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),10,2,25,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,53,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,55,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,48,,,,
9,down,Elskavon & John Hayes,Itasca,5,5,5,,,,
10,down,PLÜM,I See You,6,6,3,,,,
11,up,M83,Midnight City,11,2,56,,,,
12,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),13,12,3,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,1,44,,,,
14,up,Lake Orchard,Lake Orchard,60,14,2,,,,
15,up,Gabriel Klaps,Dissolved,18,10,20,,,,
16,up,Petit Biscuit,Sunset Lover,20,2,54,,,,
17,down,Fangoria,¿De qué me culpas?,4,4,6,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,47,,,,
19,up,James Blake,Barefoot in the Park (feat. ROSALÍA),34,3,48,,,,
20,-,Kiln,Open Field,-,20,1,,,,
21,up,Scott Mac Kay,Shadows,24,17,16,,,,
22,up,Rumenigge,Filter,27,21,15,,,,
23,down,Forester,Undercover,17,8,7,,,,
24,down,Shy Rose,Stay All Night (Toney D Radio Edit),23,14,27,,,,
25,up,Helios,Never Will You Be Without,61,25,2,,,,
26,down,ZetaK & OQUES GRASSES,Hitzeman,12,12,3,,,,
27,down,Shy Rose,I Cry for You (Toney D Radio Edit),22,9,29,,,,
28,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),31,17,16,,,,
29,down,Disclosure,Latch (feat. Sam Smith),19,6,41,,,,
30,up,Digital Astronauts,Horizons,32,11,27,,,,
31,down,Robyn,Cascade,28,12,27,,,,
32,up,Elderbrook,Numb (Chill Mix),33,9,22,,,,
33,down,Shy Rose,Only Men (Toney D Radio Mix),29,11,26,,,,
34,down,Albany,Una Loca,16,4,7,,,,
35,up,Shy Rose,Stay All Night (Toney D Radio Edit),36,13,13,,,,
36,down,Kasbo,Vittra,26,5,6,,,,
37,down,Mike G,Minded Sattelite,30,14,27,,,,
38,up,Owl City,Fireflies,67,15,33,,,,
39,down,Jaime Philips,Fairytale,37,24,15,,,,
40,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,37,1,,,,
41,-,Aphex Twin,Avril 14th,-,32,1,,,,
42,up,Analog Cube,Oltremax,44,21,26,,,,
43,up,Bersinger,Audio Bit,45,15,16,,,,
44,-,Hania Rani,Esja,-,44,1,,,,
45,down,M.I.A.,Paper Planes,41,14,40,,,,
46,-,Nils Frahm,Forever Changeless,-,46,1,,,,
47,up,Tycho & rum.gold,Run Away (Acoustic),57,8,9,,,,
48,down,Haux & Samuraii,Fever in the Night,21,21,3,,,,
49,down,Bicep,Saku (feat. Clara La San),39,39,2,,,,
50,down,Bronze Whale,Good Enough,25,12,5,,,,
51,down,Fred again..,Jessie (I Miss You),42,28,7,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,2,47,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,1,39,,,,
54,down,CRi,From Me (feat. Bernache),52,17,7,,,,
55,-,Aquarium Haze,Jewel Sky,-,15,1,,,,
56,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),66,12,24,,,,
57,up,James Alexander Bright,Go,73,30,6,,,,
58,down,Skalpel,Escape (Hania Rani Remix),43,34,3,,,,
59,down,boerd & Rondo Mo,Ready,54,21,6,,,,
60,down,M83,Wait,49,19,39,,,,
61,-,Disclosure & Kelis,Watch Your Step,-,15,3,,,,
62,-,Martin Goels,Krunch,-,62,1,,,,
63,down,Shouse,Love Tonight,50,1,8,,,,
64,-,Martin Goels,Zaaap,-,64,1,,,,
65,-,SG Lewis & Clairo,Throwaway,-,22,14,,,,
66,-,Martin Goels,Wow,-,66,1,,,,
67,down,Dedent,Smilex,59,21,23,,,,
68,down,Ladilla Rusa,Macaulay Culkin,40,21,34,,,,
69,up,Massive Attack,Teardrop,77,34,21,,,,
70,up,Fangoria,Espectacular,76,8,42,,,,
71,-,Russ Young,Phalo,-,71,1,,,,
72,-,Deep Learner,Sunny Park,-,9,1,,,,
73,-,Alep Sis,Good Day,-,10,2,,,,
74,up,Cantfixme,Turn Me Off,86,11,4,,,,
75,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,58,2,,,,
76,-,Kvieta,Nature Morte,-,10,1,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,55,1,,,,
78,up,Jellycoaster,Crystal Lotus,81,9,2,,,,
79,-,Lofisaurus,Night Prism,-,16,1,,,,
80,-,The Postal Service,Such Great Heights,-,47,1,,,,
81,-,Endangered Soul,Starry Look,-,14,1,,,,
82,-,Martin Goels,Kapow,-,82,1,,,,
83,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,9,7,,,,
84,up,Iciclis,Lost Spring,87,18,3,,,,
85,down,Evolution,Rising High,70,14,18,,,,
86,-,Andrayd,Midnight Farewell,-,14,1,,,,
87,up,Shy Rose,Stay All Night (TD Instrumental Edit),99,13,3,,,,
88,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),56,1,50,,,,
89,down,Empire of the Sun,Walking On a Dream,80,1,28,,,,
90,-,Martin Goels,Bang,-,90,1,,,,
91,-,Martin Goels,Bloop,-,91,1,,,,
92,-,Fangoria,Geometría polisentimental,-,16,33,,,,
93,-,Shy Rose,Only Men (Toney D Radio Mix),-,39,3,,,,
94,up,Looter Dropper,I've Been Here Before,100,8,2,,,,
95,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,10,2,,,,
96,down,Pitsky,Really,95,10,2,,,,
97,-,Martin Goels,Thoom,-,97,1,,,,
98,-,Rogaat,Necessary,-,16,2,,,,
99,-,Chuchuguasa,Amiguiños,-,75,5,,,,
100,-,Martin Goels,Biff,-,42,1,,,,
