Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),3,1,93,,,,
2,up,Temple Sour,Pasajeros,2,1,241,,,,
3,up,Cultura Profética,La Dulzura,4,1,177,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
5,up,Temple Sour,Temple Sour (Extended Version),5,1,241,,,,
6,up,Dread Mar I,10 Años (En Vivo),7,3,219,,,,
7,up,Laguna Pai,Kultura Babylon,22,4,241,,,,
8,up,Bob Marley & The Wailers,Exodus,9,1,204,,,,
9,down,Natiruts,Reggae Power (Ao Vivo),6,6,22,,,,
10,up,Cultura Profética,Sobrevolando,10,1,235,,,,
11,up,Gondwana,Gondwana - En Vivo en Buenos Aires,18,6,234,,,,
12,down,Los Cafres,Los Cafres- 25 Años de Música,8,1,242,,,,
13,up,Laguna Pai,Impulso Eterno,21,6,74,,,,
14,up,Gondwana,Alabanza,15,8,231,,,,
15,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,16,11,25,,,,
16,up,Los Pericos,Pericos & Friends (Bonus Track Version),33,6,218,,,,
17,down,Dread Mar I,Caminarás Caminos,12,11,148,,,,
18,up,Laguna Pai,Resiliencia,24,3,242,,,,
19,up,Inner Circle,Blazzin' Fire,25,17,25,,,,
20,up,SOJA,Born In Babylon,31,12,54,,,,
21,down,Sean Paul,The Trinity (Bonus Version),13,5,131,,,,
22,down,Cultura Profética,M. O. T. A.,11,5,238,,,,
23,up,Masicka,Generation of Kings,38,12,16,,,,
24,up,Stick Figure,World on Fire,36,7,141,,,,
25,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),28,6,160,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,13,91,,,,
27,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,122,,,,
28,up,Los Cafres,"HOY – 3Décadas, Vol. 1",46,5,126,,,,
29,down,Bob Marley & The Wailers,Kaya (Remastered),19,5,232,,,,
30,up,Cultura Profética,Diario,90,8,143,,,,
31,down,Los Cafres,Espejitos,26,6,215,,,,
32,down,Dread Mar I,Viví en Do,17,3,234,,,,
33,-,The Movement,Beg Borrow & Steal - EP,-,33,1,,,,
34,down,Bob Marley & The Wailers,Uprising,20,16,8,,,,
35,up,Dread Mar I,Transparente,44,8,117,,,,
36,up,Laguna Pai,Atento,47,5,225,,,,
37,-,DJ Playero,"Boiler Room: DJ Playero in New York, Aug 11, 2017 (DJ Mix)",-,33,17,,,,
