Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,Temple Sour (Extended Version),5,1,242,,,,
2,down,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),1,1,94,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,241,94,2019-10-06,15,2019-10-20
4,down,Temple Sour,Pasajeros,2,1,242,,,,
5,down,Cultura Profética,La Dulzura,3,1,178,,,,
6,up,Bob Marley & The Wailers,Exodus,8,1,205,,,,
7,down,Dread Mar I,10 Años (En Vivo),6,3,220,,,,
8,up,Inner Circle,Blazzin' Fire,19,17,26,,,,
9,up,Sean Paul,The Trinity (Bonus Version),21,5,132,,,,
10,up,Los Cafres,Los Cafres- 25 Años de Música,12,1,243,,,,
11,up,Gondwana,Gondwana - En Vivo en Buenos Aires,11,6,235,,,,
12,up,Dread Mar I,Viví en Do,32,3,235,,,,
13,up,Cultura Profética,M. O. T. A.,22,5,239,,,,
14,up,Bob Marley & The Wailers,Kaya (Remastered),29,5,233,,,,
15,down,Gondwana,Alabanza,14,8,232,,,,
16,-,Bombo De La Barra,Adelantos (1er Disco),-,7,79,,,,
17,up,Dread Mar I,Caminarás Caminos,17,11,149,,,,
18,down,Laguna Pai,Kultura Babylon,7,4,242,,,,
19,down,Natiruts,Reggae Power (Ao Vivo),9,6,23,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),27,7,123,,,,
21,up,Bob Marley & The Wailers,Uprising,34,16,9,,,,
22,up,Stick Figure,World on Fire,24,7,142,,,,
23,down,Laguna Pai,Impulso Eterno,13,6,75,,,,
24,down,Laguna Pai,Resiliencia,18,3,243,,,,
25,up,Laguna Pai,Atento,36,5,226,,,,
26,up,UB40,Labour of Love,56,18,96,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,92,,,,
28,up,Cultura Profética,Diario,30,8,144,,,,
29,up,Tanya Stephens,Rebelution,62,25,8,,,,
30,-,Los Cafres,Luna Park,-,14,101,,,,
31,-,Steel Pulse,True Democracy,-,23,76,,,,
32,up,Dread Mar I,Amor-es,45,13,150,,,,
33,up,The Movement,Beg Borrow & Steal - EP,33,33,2,,,,
34,up,Dread Mar I,En el Sendero,41,15,56,,,,
35,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,5,219,,,,
36,up,Bob Marley & The Wailers,Catch a Fire (Remastered),54,6,159,,,,
37,down,Los Cafres,Espejitos,31,6,216,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,2,19,,,,
39,up,XDinero,Tocar Fondo y Brillar (Edición Deluxe),97,9,103,,,,
40,down,DJ Playero,"Boiler Room: DJ Playero in New York, Aug 11, 2017 (DJ Mix)",37,33,18,,,,
41,-,Booboo'zzz All Stars,Studio Reggae Bash,-,52,3,,,,
42,down,Cultura Profética,Sobrevolando,10,1,236,,,,
43,up,SOJA,Strength to Survive,52,5,152,,,,
44,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,12,9,,,,
45,down,Los Pericos,Pericos & Friends (Bonus Track Version),16,6,219,,,,
46,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,11,58,,,,
47,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,15,11,26,,,,
48,-,Mo'kalamity,Warriors of Light,-,29,25,,,,
49,-,Rawayana,Licencia Para Ser Libre,-,22,54,,,,
50,-,Alpha Blondy,Best Of,-,9,139,,,,
52,-,Paul Izak,Back to the Roots,-,29,7,,,,
53,-,Trinity,Three Piece Suit,-,,1,,,,
54,up,Maxi Vargas,Reggae Music,81,50,5,,,,
55,-,The Frightnrs,Nothing More to Say,-,28,5,,,,
56,-,Jahneration,Mic Sessions,-,32,17,,,,
57,-,El Natty Combo,Impulso,-,29,5,,,,
58,down,Bob Marley & The Wailers,Confrontation (Remastered),49,7,205,,,,
59,-,Cultura Profética,La Dulzura (Instrumental),-,6,26,,,,
60,-,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,-,48,17,,,,
61,down,Los Pericos,Encuentro en el Estudio - EP,60,3,66,,,,
62,-,Don Carlos,Pass Me The Lazer Beam,-,,1,,,,
63,-,Matamba,Lion Army,-,77,2,,,,
64,down,UB40,Live at Montreux 2002,46,20,42,,,,
65,-,Mellow Mood,2 the World,-,39,2,,,,
66,-,BANTY FOOT,#CCC,-,41,3,,,,
67,-,Bob Marley,Uprising Live! (Video Album),-,30,15,,,,
68,down,The Gladiators,Dreadlocks the Time Is Now,47,24,51,,,,
69,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,98,98,2,,,,
70,down,SOJA,Born In Babylon,20,12,55,,,,
71,-,Dread Mar I,Jah Guía,-,23,14,,,,
72,-,Ziggy Marley,Rebellion Rises,-,37,10,,,,
73,-,Toots & The Maytals,Funky Kingston,-,39,21,,,,
74,-,La Mente,PLAYLIZT Presenta: la Mente (En Vivo),-,12,62,,,,
75,-,Israel Vibration,Live Again!,-,59,10,,,,
76,-,Los Filipz,PLAYLIZT,-,25,23,,,,
77,-,Little Pepe,La Fábrica de Lírica,-,,1,,,,
78,-,The Wailers,Burnin' (Remastered),-,9,88,,,,
79,down,Peter Tosh,Mama Africa,48,31,20,,,,
80,down,Los Cafres,"HOY – 3Décadas, Vol. 1",28,5,127,,,,
81,-,Tribal Seeds,Ancient Blood,-,43,5,,,,
82,-,Rebelution,Peace of Mind (Deluxe),-,33,24,,,,
83,-,Los Cafres,El paso gigante,-,9,164,,,,
84,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,44,15,28,,,,
85,-,Rebelution,Free Rein,-,24,22,,,,
86,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),59,8,152,,,,
87,down,Cultura Profética,Canción de Alerta,53,21,69,,,,
88,-,Dennis Brown,Wolf & Leopards,-,75,2,,,,
89,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,40,,,,
90,-,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),-,9,134,,,,
91,down,Iya Terra,Ease & Grace,40,20,19,,,,
92,-,Cultura Profética,Sobrevolando Instrumental,-,21,37,,,,
93,down,Various Artists,"Playero 37 ""The Original""",83,35,28,,,,
94,-,Los Cafres,Suena la alarma,-,8,173,,,,
95,down,UB40,UB45 (Ultimate Edition),50,5,10,,,,
96,-,Gondwana,Ras Portraits,-,21,38,,,,
97,down,Varios Artistas,Tributo a Bob Marley,65,26,16,,,,
98,-,Varios Artistas,"Vintage Reggae Café, Vol. 8",-,23,18,,,,
99,-,UB40,"The Best of UB40, Vol. 1 & 2",-,14,76,,,,
100,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),25,6,161,,,,
