Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,62,,,,
2,up,Tesher,Jalebi Baby,2,1,14,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,2,8,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,8,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,9,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,35,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,12,,,,
8,down,Darsh Dhaliwal,Area De Jatt,6,2,6,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,67,,,,
10,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,10,1,11,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,8,,,,
12,-,Karan Aujla,Ishq,-,12,1,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,5,8,,,,
14,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,14,4,10,,,,
15,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,1,61,,,,
16,down,The PropheC,Solace,13,13,5,,,,
17,down,Imran Khan,Amplifier,16,5,67,,,,
18,down,Imran Khan,Bewafa,17,1,67,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,18,11,25,,,,
20,down,Karan Aujla,Don't Look,19,3,67,,,,
21,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,67,,,,
22,up,AP Dhillon,Top Boy,22,13,19,,,,
23,down,The PropheC,Vibe,20,20,67,,,,
24,up,Karan Aujla,Hukam,24,24,2,,,,
25,up,Gminxr & AP Dhillon,Deadly,28,20,25,,,,
26,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),27,3,64,,,,
27,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),23,14,14,,,,
28,up,Kaka,Tennu Ni Khabran,30,13,14,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),26,17,8,,,,
30,down,Karan Aujla,Hint,29,1,67,,,,
31,up,Karan Aujla,Jhanjar,31,2,55,94,2020-01-26,94,2020-01-26
32,up,Kaka,Temporary Pyar (feat. Adaab Kharoud),85,32,2,,,,
33,up,Tej Gill,Rooh,35,7,67,,,,
34,up,Karan Aujla,2Am,34,2,67,,,,
35,down,Sidhu Moose Wala,Famous (feat. Intense),32,4,67,,,,
36,down,The PropheC,Close,25,18,5,,,,
37,up,Hello Tune,Lehanga,38,35,3,,,,
38,down,Karan Aujla,Let 'em Play,36,1,37,,,,
39,up,Darsh Dhaliwal & J-Statik,No Good,65,25,2,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,67,,,,
41,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",46,7,66,,,,
42,up,Gurinder Gill & Gminxr,Don't Test,43,17,20,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,42,16,67,,,,
44,down,Call,Laaree Chootee,41,9,67,,,,
45,up,Deep Jandu,Pagol (feat. Bohemia),47,3,67,,,,
46,down,The PropheC,Sambh,37,21,5,,,,
47,down,J Lucky,Mexico (feat. Karan Aujla),39,32,5,,,,
48,down,Karan Aujla,No Need,45,14,67,,,,
49,up,AP Dhillon & Gurinder Gill,Free Smoke,50,28,16,,,,
50,down,Karan Aujla,Na Na Na,48,15,67,,,,
51,up,Nish,Standing by You,62,18,33,,,,
52,down,Imran Khan,Aaja We Mahiya,51,11,67,,,,
53,down,The PropheC,Maula (feat. Sardool Sikander),44,26,5,,,,
54,-,Prem Dhillon,Lost Love,-,54,1,,,,
55,down,Manni Sandhu,Gani (feat. Akhil),53,25,67,,,,
56,down,Karan Aujla,Rim vs Jhanjar,52,29,23,,,,
57,down,Guru Randhawa & Pitbull,Slowly Slowly,56,11,67,,,,
58,up,Mickey Singh & UpsideDown,Phone,58,21,67,,,,
59,down,The PropheC,Kach,49,29,5,,,,
60,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),57,37,26,,,,
61,up,AP Dhillon & Gminxr,Fake,61,30,12,,,,
62,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,69,21,40,,,,
63,down,Rema,Corny,60,10,45,,,,
64,down,Karan Aujla,Sheikh,59,8,42,,,,
65,down,Kaka,Dhoor Pendi,55,31,11,,,,
66,down,Karan Aujla & J-Statik,So Far,54,1,34,,,,
67,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),80,40,65,,,,
68,up,The PropheC,Kina Chir,68,2,64,,,,
69,up,Pav Dharia,Zindagi Haseen (Remix),86,47,11,,,,
70,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,63,26,67,,,,
71,down,Imran Khan,Pata Chalgea,64,18,67,,,,
72,-,Jaura Phagwara,Sarkar,-,55,1,,,,
73,up,Varinder Brar,Takkar,82,25,23,,,,
74,down,Arjan Dhillon,Jatt Disde,66,41,7,,,,
75,up,Khaled,C’est la vie,89,20,67,,,,
76,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),93,53,16,,,,
77,up,Atif Aslam,Jal Pari,96,42,63,,,,
78,down,Karan Aujla,Koka vs Coca,77,3,24,,,,
79,down,Sounds of Isha,Maha Mrityunjaya Mantra,71,32,40,,,,
80,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,67,27,67,,,,
81,-,"Pav Dharia, Fateh & J-Statik",Funk,-,24,16,,,,
82,down,Rahat Fateh Ali Khan,Meray Paas Tum Ho,81,59,5,,,,
83,up,Kaka,Teenu Ni Khabran,87,42,9,,,,
84,down,Sweet Medicine,I Love the Night,78,41,22,,,,
85,down,Nikk,Nakhre Tere,83,61,11,,,,
86,down,Ranjit Bawa,Punjab Bolda,79,19,10,,,,
87,down,Arjan Dhillon,Daaru Sasti,74,48,6,,,,
88,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),73,28,66,,,,
89,down,Ranjit Bawa,Fateh Aa,72,45,7,,,,
90,-,Krishna Das,Hanuman Chaleesa,-,55,29,,,,
91,up,Arjan Dhillon,Kath,98,79,5,,,,
92,up,Karan Aujla,Hair,97,26,51,,,,
93,-,Yonderling,West Window,-,56,7,,,,
94,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,51,1,,,,
95,down,Himmat Sandhu,Asi Vaddange,75,13,11,,,,
96,up,Elly Mangat,Affair,100,23,66,,,,
97,-,Ali Sethi,Chan Kithan,-,22,19,,,,
98,-,Yo Yo Honey Singh,One Bottle Down,-,69,14,,,,
99,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,7,41,,,,
100,-,Navaan Sandhu,Sick Tone,-,15,10,,,,
