Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Let 'em Play,1,1,4,,,,
2,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,1,28,,,,
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,29,,,,
4,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,31,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,34,,,,
6,down,Imran Khan,Bewafa,5,1,34,,,,
7,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,7,5,10,,,,
8,-,Karan Aujla & J-Statik,So Far,-,1,1,,,,
9,down,Karan Aujla,Don't Look,8,3,34,,,,
10,down,Karan Aujla,Hint,9,1,34,,,,
11,down,Imran Khan,Amplifier,10,5,34,,,,
12,up,Sidhu Moose Wala,Famous (feat. Intense),13,4,34,,,,
13,down,Karan Aujla,Jhanjar,11,2,22,94,2020-01-26,94,2020-01-26
14,down,Deep Jandu,Pagol (feat. Bohemia),12,3,34,,,,
15,up,Navaan Sandhu,Sick Tone,61,15,2,,,,
16,down,Karan Aujla,Sheikh,14,8,9,,,,
17,down,Karan Aujla,2Am,15,2,34,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,34,,,,
19,down,Tej Gill,Rooh,16,7,34,,,,
20,up,Karan Aujla,No Need,20,14,34,,,,
21,up,Rema,Corny,21,10,12,,,,
22,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,34,,,,
23,up,Karan Aujla,Na Na Na,25,15,34,,,,
24,down,Sidhu Moose Wala,El Chapo,22,6,15,,,,
25,up,Guru Randhawa & Pitbull,Slowly Slowly,26,11,34,,,,
26,down,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,24,21,10,,,,
27,up,Desi Family,Shopping,45,25,12,,,,
28,up,Mickey Singh & UpsideDown,Phone,28,21,34,,,,
29,down,Bang! Music,Nakhre Tere,19,19,4,,,,
30,down,Imran Khan,Aaja We Mahiya,29,11,34,,,,
31,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,3,2,,,,
32,down,Amrit Maan,Aakad (feat. Ginni Kapoor),27,27,10,,,,
33,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,34,,,,
34,up,Yaad,Wrinkle,41,8,17,,,,
35,down,Manni Sandhu,Gani (feat. Akhil),31,25,34,,,,
36,up,Akhil & Manni Sandhu,Karde Haan,64,36,4,,,,
37,-,Varinder Brar,Next Level,-,24,1,,,,
38,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,33,2,11,,,,
39,down,Sounds of Isha,Maha Mrityunjaya Mantra,32,32,17,,,,
40,down,The PropheC,Vibe,37,20,34,,,,
41,-,Karan Aujla,Pray,-,41,1,,,,
42,up,Khaled,C’est la vie,51,20,34,,,,
43,up,Karan Aujla,Hair,44,26,34,,,,
44,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),42,29,16,,,,
45,up,Saabi Bhinder,5 Goliyan,58,9,18,,,,
46,up,Meditative Mind,Gayatri Mantra,46,46,12,,,,
47,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,35,33,21,,,,
48,-,Varinder Brar,Takkar,-,25,1,,,,
49,up,Elly Mangat,Affair,52,23,34,,,,
50,up,Mankirt Aulakh,Glock,55,29,19,,,,
51,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,60,27,34,,,,
52,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),70,28,34,,,,
53,up,Tesher,Old Town Ramta Jogi,59,24,9,,,,
54,down,Gurjazz & R Nait,Average,30,30,3,,,,
55,down,Jay Trak & Karan Aujla,Hisaab,39,21,34,,,,
56,down,Jasmine Sandlas,Bareek,54,39,4,,,,
57,down,Atif Aslam,Tajdar-E-Haram,56,21,13,,,,
58,down,Karan Aujla,Koi Chakkar Ni,47,20,34,,,,
59,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),43,43,2,,,,
60,up,Kunal Tomar,Sheikh,85,21,10,,,,
61,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),63,25,22,,,,
62,-,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),-,52,11,,,,
63,down,Imran Khan,Pata Chalgea,50,18,34,,,,
64,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,8,4,,,,
65,-,Rema,Ginger Me,-,65,1,,,,
66,-,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),-,55,1,,,,
67,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,67,1,,,,
68,down,Karan Aujla,It’s Okay God,34,7,12,,,,
69,down,Call,Laaree Chootee,48,9,34,,,,
70,-,Prem Dhillon,Old Skool,-,70,1,,,,
71,down,Sidhu Moosewala & Byg Byrd,My Block,38,35,4,,,,
72,-,Manna Music,Deal (feat. Karan Aujla),-,40,16,,,,
73,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",76,1,29,,,,
74,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,65,26,34,,,,
75,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,27,,,,
76,down,Jasmine Sandlas,Hanera,57,28,4,,,,
77,-,Karan Aujla & Paul G,Alcohol 2,-,77,13,,,,
78,-,Ezu & The PropheC,Yaara Tu,-,15,23,,,,
79,-,The PropheC,Taur,-,51,20,,,,
80,up,Nora Fatehi,Pepeta (feat. Rayvanny),91,12,34,,,,
81,up,Krishna Das,Hanuman Chaleesa,90,55,11,,,,
82,-,Amrinder Gill,Supna,-,35,32,,,,
83,-,Krishna Das,Namah Shivaya,-,67,8,,,,
84,-,Karan Aujla & Jovan Dhillon,Approach,-,60,28,,,,
85,-,Sumit Goswami,Bholenath.Wav,-,58,10,,,,
86,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,16,,,,
87,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),75,49,33,,,,
88,-,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",-,40,27,,,,
89,down,Himmat Sandhu,Jutti,36,36,6,,,,
90,-,Jasmine Sandlas,Zikar,-,67,3,,,,
91,-,Desi Boys & Desi Girls,Dolce Gabbana,-,75,5,,,,
92,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,79,9,,,,
93,-,Nish,Standing by You,-,18,13,,,,
94,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,2,,,,
95,-,Deep Jandu,Up & Down,-,62,20,,,,
96,down,Arjun & Mickey Singh,Tingo,95,29,34,,,,
97,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),80,59,29,,,,
98,down,Sounds of Isha,Adiyoginam Pranamamyaham,69,69,5,,,,
99,down,Karan Aujla,Yaarian Ch Fikk,88,72,11,,,,
100,-,Nawab & Mista Baaz,Follow,-,96,2,,,,
