Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,79,,,,
2,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,56,,,,
3,up,Juss & Mixsingh,Safar,3,3,28,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,20,,,,
5,up,Karan Aujla,Don't Look,5,3,178,,,,
6,up,Deep Jandu,Pagol (feat. Bohemia),6,3,150,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,85,,,,
8,up,The PropheC,Kina Chir,8,2,175,,,,
9,up,Imran Khan,Bewafa,10,1,178,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,120,,,,
11,up,Karan Aujla,Hint,13,1,178,,,,
12,up,Imran Khan,Amplifier,12,5,178,,,,
13,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),14,1,178,,,,
14,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,81,14,2,,,,
15,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,67,,,,
16,up,The Landers,Gustakhiyan,17,12,63,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,82,,,,
18,up,Sabi Bhinder,After Math,35,14,5,,,,
19,down,Ali Zafar,Jhoom (R&B Mix),18,1,49,,,,
20,up,Ayra Starr,Rush,20,14,12,,,,
21,down,Imran Khan,Aaja We Mahiya,19,11,178,,,,
22,up,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,104,,,,
23,down,Rema,Calm Down,9,6,54,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,2,119,,,,
25,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,10,175,,,,
26,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,178,,,,
27,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,3,146,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,23,3,119,,,,
29,down,Imran Khan,Pata Chalgea,24,18,177,,,,
30,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,27,18,27,,,,
31,down,Big Boi Deep & Byg Byrd,94 Flow,26,4,39,,,,
32,down,Gurinder Gill & Gminxr,Don't Test,30,17,131,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,31,5,119,,,,
34,down,Intense,Soch (feat. Karan Aujla),33,20,59,,,,
35,up,Sidhu Moose Wala,Famous (feat. Intense),37,4,178,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,34,5,123,,,,
37,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",29,13,8,,,,
38,up,The PropheC,Vibe,39,20,175,,,,
39,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,1,173,,,,
40,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,53,21,151,,,,
41,up,Hustinder & Desi Crew,Nachdi To'n,43,20,18,,,,
42,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,16,178,,,,
43,up,Parmish Verma,Gaal Ni Kadni,45,31,39,,,,
44,up,Bhalwaan & Signature by SB,Sift,44,15,70,,,,
45,up,Manni Sandhu,Gani (feat. Akhil),50,25,178,,,,
46,down,AP Dhillon,Top Boy,42,13,130,,,,
47,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,105,,,,
48,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),38,21,6,,,,
49,down,Khan Bhaini,Naam Sunuga,41,21,8,,,,
50,up,Penny,Thirty Six,63,39,11,,,,
51,up,Talwiinder,Unforgettable,56,25,61,,,,
52,up,Varinder Brar,Takkar,68,25,95,,,,
53,up,Karan Aujla,2Am,55,2,178,,,,
54,down,Vicky,Top Notch Gabru,52,1,93,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),46,5,119,,,,
56,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),62,25,21,,,,
57,down,Shafqat Amanat Ali,Dum Ali Ali Dum,48,33,16,,,,
58,up,Intense,Jatta (feat. Bunny Gill),59,32,44,,,,
59,down,Khan Bhaini,Raidan,49,49,3,,,,
60,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,19,,,,
61,down,Sajjad Ali,Ravi,58,58,5,,,,
62,down,RP Singh,Sexy (feat. Rakhi Lohchab),54,41,10,,,,
63,up,Amrinder Gill,Adore,67,15,53,,,,
64,down,Big Boi Deep & Byg Byrd,Limits,57,20,31,,,,
65,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,177,,,,
66,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,60,11,136,,,,
67,down,Tej Gill,Rooh,64,7,178,,,,
68,up,Jay Trak & Karan Aujla,Hisaab,97,21,72,,,,
69,up,Amrinder Gill,Mil Ke Baithange,71,51,144,,,,
70,down,Guru Randhawa & Pitbull,Slowly Slowly,66,11,177,,,,
71,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,130,,,,
72,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,70,27,166,,,,
73,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,168,,,,
74,up,The PropheC,Solace,76,13,116,,,,
75,up,Amantej Hundal,Still Standing,83,24,30,,,,
76,up,Amrinder Gill,Supna,85,35,119,,,,
77,down,Yo Yo Honey Singh & Leo Grewal,Sports Gaddiyan,61,40,4,,,,
78,-,Sapna Choudhary & Shiva Choudhary,Jale,-,73,1,,,,
79,down,Khaled,C’est la vie,72,20,176,,,,
80,down,Deep Jandu,Up & Down,79,62,46,,,,
81,down,Bhalwaan & Signature by SB,Priceless,75,10,63,,,,
82,up,Karan Aujla,No Need,82,14,152,,,,
83,up,Chani Nattan,Shikari (feat. Inderpal Moga),86,50,19,,,,
84,down,Ali Zafar,Jhoom,77,3,48,,,,
85,up,Karan Aujla,Sheesha,95,2,31,,,,
86,up,Amantej Hundal,Dil Mangeya,93,39,28,,,,
87,down,Karan Aujla,Na Na Na,78,15,176,,,,
88,-,Dalip Shekhawat,Pagol (Slowed & Reverb),-,88,1,,,,
89,up,Deep Jandu & Karan Aujla,Snake,94,39,51,,,,
90,down,Dalip Shekhawat,Meri Pehchan (feat. Eric),65,45,5,,,,
91,down,Dalip Shekhawat,Pagol (Slowed & Reverb),28,23,12,,,,
92,down,Jubin Nautiyal,Chitthi,90,16,19,,,,
93,down,"JERRY, Devilo & thiarajxtt",Palm Angels,88,35,20,,,,
94,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),84,57,9,,,,
95,-,Mankirt Aulakh,Gangland (feat. Deep Kahlon),-,59,39,,,,
96,-,Noisy Sounds,Bharat Ka Baccha Jai Shri Ram Bolega (Remix),-,96,1,,,,
97,-,Gajendra Verma & Adarsh Rao,Adhoore Hum,-,90,1,,,,
98,down,Burna Boy,Last Last,73,37,45,,,,
99,-,Zack Knight,Galtiyan,-,55,47,,,,
100,down,HRJXT & Intense,12,87,71,24,,,,
