Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,74,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,21,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,20,,,,
4,down,Amantej Hundal,Few Days (feat. Karan Aujla),2,1,5,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,47,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,20,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,24,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),7,5,20,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,20,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,79,,,,
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,73,,,,
12,up,Imran Khan,Bewafa,16,1,79,,,,
13,up,Imran Khan,Amplifier,14,5,79,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,15,11,37,,,,
15,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,13,1,23,,,,
16,up,AP Dhillon,Top Boy,17,13,31,,,,
17,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,18,4,22,,,,
18,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,12,7,11,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,79,,,,
20,down,Karan Aujla,Don't Look,19,3,79,,,,
21,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,20,20,79,,,,
22,up,Call,Laaree Chootee,25,9,79,,,,
23,down,Gminxr & AP Dhillon,Deadly,22,20,37,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,79,,,,
25,up,Amantej Hundal,Busy,74,25,2,,,,
26,up,Amantej Hundal,Still Standing,84,24,2,,,,
27,down,Gurinder Gill & Gminxr,Don't Test,23,17,32,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),26,17,20,,,,
29,down,Sidhu Moose Wala,Famous (feat. Intense),28,4,79,,,,
30,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,66,29,2,,,,
31,down,AP Dhillon & Gurinder Gill,Free Smoke,30,28,28,,,,
32,up,AP Dhillon & Gminxr,Fake,32,30,24,,,,
33,down,Karan Aujla,Hint,31,1,79,,,,
34,up,Tej Gill,Rooh,35,7,79,,,,
35,down,Karan Aujla,2Am,29,2,79,,,,
36,down,Sharry Maan,Gumaan,27,19,6,,,,
37,down,Karan Aujla,Jhanjar,33,2,67,94,2020-01-26,94,2020-01-26
38,down,Karan Aujla,Let 'em Play,34,1,49,,,,
39,down,The PropheC,Solace,36,13,17,,,,
40,up,Deep Jandu,Pagol (feat. Bohemia),41,3,79,,,,
41,up,Amantej Hundal,Dil Mangeya,78,39,2,,,,
42,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,28,1,,,,
43,down,The PropheC,Vibe,38,20,79,,,,
44,up,Kaka,Tennu Ni Khabran,49,13,26,,,,
45,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),37,14,26,,,,
46,down,Sounds of Isha,Maha Mrityunjaya Mantra,44,32,52,,,,
47,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",48,24,6,,,,
48,up,Mickey Singh & UpsideDown,Phone,57,21,79,,,,
49,down,Karan Aujla,No Need,45,14,79,,,,
50,down,Karan Aujla,Na Na Na,47,15,79,,,,
51,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,39,39,3,,,,
52,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",43,7,78,,,,
53,down,Arash,One Night in Dubai (feat. Helena),51,44,7,,,,
54,-,Desi Boys,Lehanga,-,35,1,,,,
55,down,Imran Khan,Aaja We Mahiya,42,11,79,,,,
56,down,The PropheC,Close,46,18,17,,,,
57,up,Atif Aslam,Jal Pari,61,42,75,,,,
58,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,40,26,79,,,,
59,up,Guru Randhawa & Pitbull,Slowly Slowly,63,11,79,,,,
60,down,The PropheC,Kina Chir,52,2,76,,,,
61,down,Pav Dharia,Zindagi Haseen (Remix),50,47,23,,,,
62,up,Rema,Corny,67,10,57,,,,
63,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),70,37,38,,,,
64,down,Karan Aujla,Rim vs Jhanjar,54,29,35,,,,
65,down,Manni Sandhu,Gani (feat. Akhil),59,25,79,,,,
66,-,Meditative Mind,Gayatri Mantra,-,46,25,,,,
67,up,Darsh Dhaliwal & J-Statik,No Good,77,25,14,,,,
68,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,55,27,79,,,,
69,up,Karan Aujla,Sheikh,69,8,54,,,,
70,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,53,21,52,,,,
71,down,Imran Khan,Pata Chalgea,60,18,79,,,,
72,down,Burna Boy,Kilometre,71,71,2,,,,
73,-,Raza,Om Mani Padme Hum,-,73,5,,,,
74,up,Amantej Hundal,Akhiyan,87,74,2,,,,
75,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),76,41,4,,,,
76,up,Krishna Das,Hanuman Chaleesa,82,55,38,,,,
77,down,Karan Aujla & J-Statik,So Far,64,1,46,,,,
78,up,Big Ghuman & Sultaan,Mittran Da Naa,100,78,3,,,,
79,up,Amantej Hundal,Underrated,79,79,2,,,,
80,up,Panjabi MC,Mundian to Bach Ke,80,49,38,,,,
81,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,73,51,7,,,,
82,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,9,,,,
83,down,Khaled,C’est la vie,58,20,79,,,,
84,up,Jay Trak & Karan Aujla,Hisaab,92,21,67,,,,
85,up,Varinder Brar,Takkar,89,25,29,,,,
86,-,"Darsh Dhaliwal, Gurlej Akhtar & Desi Crew",Velly Lagda,-,64,1,,,,
87,-,Krishna Das,Namah Shivaya,-,67,25,,,,
88,-,Veer Manpreet Singh,Japji Sahib,-,69,3,,,,
89,down,Khaled,Hiya Hiya (feat. Pitbull),86,72,4,,,,
90,-,Arjun & Mickey Singh,Tingo,-,29,57,,,,
91,up,Karan Aujla,Hair,98,26,58,,,,
92,-,Karan Aujla,It's Okay God,-,92,1,,,,
93,-,Participants of South India Female Choir,Vishnu Sahasranama,-,93,1,,,,
94,down,Meet Bros & Aditi Singh Sharma,Befikra,83,69,44,,,,
95,-,Ravi Shankar,Vandanaa Trayee,-,94,2,,,,
96,-,Sounds of Isha,Bhairavi Vandana,-,88,1,,,,
97,down,Jaura Phagwara,Sarkar,65,55,13,,,,
98,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),85,28,77,,,,
99,-,Krishna Das,4AM Hanuman Chalisa,-,86,4,,,,
100,-,Sounds of Isha,Chandrashekhara Ashtakam,-,78,8,,,,
