Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Kya Baat Aa (feat. Tania),1,1,4,85,2020-08-23,85,2020-08-23
2,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),2,1,7,,,,
3,up,Karan Aujla,Koka vs Coca,6,3,3,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,45,,,,
5,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,40,,,,
6,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,7,1,39,,,,
7,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,8,5,21,,,,
8,up,Imran Khan,Bewafa,10,1,45,,,,
9,up,Imran Khan,Amplifier,9,5,45,,,,
10,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),12,1,8,,,,
11,up,Karan Aujla,Don't Look,11,3,45,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,3,42,,,,
13,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,5,1,10,,,,
14,up,Rema,Corny,18,10,23,,,,
15,up,Sidhu Moose Wala,Famous (feat. Intense),15,4,45,,,,
16,up,Karan Aujla,Hint,16,1,45,,,,
17,down,Karan Aujla,Let 'em Play,14,1,15,,,,
18,down,Karan Aujla,2Am,17,2,45,,,,
19,up,Karan Aujla,Jhanjar,21,2,33,94,2020-01-26,94,2020-01-26
20,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,45,,,,
21,up,Tej Gill,Rooh,22,7,45,,,,
22,down,Karan Aujla & J-Statik,So Far,19,1,12,,,,
23,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,24,8,12,,,,
24,down,Deep Jandu,Pagol (feat. Bohemia),23,3,45,,,,
25,up,Call,Laaree Chootee,25,9,45,,,,
26,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,26,3,13,,,,
27,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,28,16,45,,,,
28,down,Karan Aujla,No Need,27,14,45,,,,
29,up,Tesher,Old Town Ramta Jogi,32,24,20,,,,
30,down,Karan Aujla,Na Na Na,29,15,45,,,,
31,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,34,10,5,,,,
32,up,Emiway Bantai,Thanks to God,72,32,2,,,,
33,down,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,30,21,21,,,,
34,down,Mickey Singh & UpsideDown,Phone,31,21,45,,,,
35,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,45,,,,
36,down,Imran Khan,Aaja We Mahiya,33,11,45,,,,
37,down,Guru Randhawa & Pitbull,Slowly Slowly,35,11,45,,,,
38,up,The PropheC,Vibe,45,20,45,,,,
39,down,Karan Aujla,Sheikh,38,8,20,,,,
40,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,1,40,,,,
41,up,Desi Family,Shopping,43,25,23,,,,
42,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,50,27,3,,,,
43,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,57,9,3,,,,
44,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,44,27,45,,,,
45,down,Manni Sandhu,Gani (feat. Akhil),42,25,45,,,,
46,up,Elly Mangat,Affair,48,23,45,,,,
47,up,Desi Gaana,Duji Vaar Pyar,49,39,8,,,,
48,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),41,37,4,,,,
49,up,B Praak,Kyon (feat. Payal Dev),52,49,4,,,,
50,up,David Arkenstone,Native Dreams,51,40,4,,,,
51,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),63,28,45,,,,
52,down,Khaled,C’est la vie,46,20,45,,,,
53,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,61,26,45,,,,
54,down,Imran Khan,Pata Chalgea,53,18,45,,,,
55,-,Varinder Brar,Villagers,-,55,1,,,,
56,down,Ranjit Bawa,Banned,36,18,4,,,,
57,up,The PropheC,Kina Chir,67,2,42,,,,
58,down,Yashal Shahid,Sajna,55,45,8,,,,
59,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,60,29,6,,,,
60,-,Hustinder,Yaar Sambh Lainge,-,60,1,,,,
61,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,64,27,44,,,,
62,-,Sweet Medicine,I Love the Night,-,41,1,,,,
63,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),65,40,44,,,,
64,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",54,7,44,,,,
65,down,Kulbir Jhinjer,Dil De Nede,47,47,3,,,,
66,up,Atif Aslam,Jal Pari,100,42,41,,,,
67,down,Nirvair Pannu,Kurta Pajama,39,14,6,,,,
68,down,Karan Aujla,Koi Chakkar Ni,58,20,45,,,,
69,down,Jay Trak & Karan Aujla,Hisaab,59,21,45,,,,
70,-,Sidhu Moose Wala,Mafia Style,-,70,1,,,,
71,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,11,3,,,,
72,-,Bilal Saeed,Qubool,-,28,2,,,,
73,up,Shamur,Let the Music Play,75,36,40,,,,
74,-,Karan Aujla,Rim vs Jhanjar,-,29,1,,,,
75,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,66,33,32,,,,
76,-,Gminxr & AP Dhillon,Deadly,-,20,3,,,,
77,up,Burna Boy,Monsters You Made (feat. Chris Martin),85,32,5,,,,
78,-,Nikk,Hosh (feat. Mahira Sharma),-,78,1,,,,
79,-,B Praak,Kuch Bhi Ho Jaye,-,49,1,,,,
80,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",78,40,38,,,,
81,down,Khazala,Tagda Hoja Jatta (feat. Gurlez Akhtar),71,49,5,,,,
82,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),68,49,40,,,,
83,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,10,,,,
84,down,Kulbir Jhinjer,Khalnayak,76,14,8,,,,
85,-,Varinder Brar,Villagers,-,85,1,,,,
86,-,Jass Manak,Yes or No (feat. Sharry Nexus),-,86,1,,,,
87,-,Sounds of Isha,Maha Mrityunjaya Mantra,-,32,27,,,,
88,down,Amrinder Gill,Mil Ke Baithange,86,51,30,,,,
89,-,Bang! Music,Nakhre Tere,-,19,12,,,,
90,-,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),-,90,1,,,,
91,up,Jass Manak,Butterfly,95,78,3,,,,
92,down,Krishna Das,Hanuman Chaleesa,82,55,22,,,,
93,down,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),83,83,2,,,,
94,down,Karan Aujla,Its Okay God,93,56,10,,,,
95,down,Punjabi Songs,Hair,62,53,9,,,,
96,-,Yonderling,West Window,-,56,1,,,,
97,down,Babbu Maan,Adab Punjabi,56,42,3,,,,
98,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,69,2,22,,,,
99,down,Meet Bros & Aditi Singh Sharma,Befikra,92,69,29,,,,
100,down,Arjun & Mickey Singh,Tingo,70,29,42,,,,
