Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,14,,,,
2,up,The PropheC,Kina Chir,2,2,110,,,,
3,up,Shubh,Elevated,3,2,11,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,55,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,17,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,20,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,81,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,54,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,54,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,54,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,5,54,,,,
12,up,Vicky,Top Notch Gabru,12,1,28,,,,
13,down,Prem Dhillon,U Next,10,10,3,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,14,5,58,,,,
15,up,Shubh,Offshore (feat. Thiarajxtt),15,3,6,,,,
16,up,Imran Khan,Bewafa,16,1,113,,,,
17,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,1,108,,,,
18,up,Imran Khan,Amplifier,19,5,113,,,,
19,up,AP Dhillon,Top Boy,20,13,65,,,,
20,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),17,1,113,,,,
21,up,Prem Dhillon,G Loss,22,10,6,,,,
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,71,,,,
23,up,Gurinder Gill & Gminxr,Don't Test,23,17,66,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),24,17,54,,,,
25,up,Gminxr & AP Dhillon,Deadly,25,20,71,,,,
26,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,1,107,,,,
27,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,29,1,13,,,,
28,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,39,,,,
29,down,Bombay Vikings,Hawa Mein Udati Jaaye,26,20,11,,,,
30,up,Karan Aujla,Don't Look,30,3,113,,,,
31,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),33,10,113,,,,
32,down,Tej Gill,Rooh,31,7,113,,,,
33,up,AP Dhillon & Gurinder Gill,Free Smoke,35,28,62,,,,
34,up,Imran Khan,Aaja We Mahiya,36,11,113,,,,
35,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",32,7,112,,,,
36,up,Desi Hustlers,Fake,37,33,30,,,,
37,up,Simran Kaur Dhadli,Sahiba,51,25,22,,,,
38,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,16,113,,,,
39,down,Karan Aujla,2Am,38,2,113,,,,
40,up,Qara 07,Kavkaz Orginal Bass 2,40,36,19,,,,
41,up,Ali Sethi,Chan Kithan,49,22,42,,,,
42,down,The PropheC,Vibe,41,20,113,,,,
43,down,Amantej Hundal,Tom Ford,34,34,3,,,,
44,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,20,113,,,,
45,up,AP Dhillon,Arrogant (Remix),46,20,18,,,,
46,down,Karan Aujla,Hint,43,1,113,,,,
47,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",44,24,40,,,,
48,down,Karan Aujla,Na Na Na,47,15,113,,,,
49,down,The PropheC,Solace,48,13,51,,,,
50,up,Manni Sandhu,Gani (feat. Akhil),52,25,113,,,,
51,up,Bhalwaan & Signature by SB,Sift,75,15,5,,,,
52,down,Imran Khan,Pata Chalgea,50,18,112,,,,
53,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),96,10,2,,,,
54,up,Amrinder Gill,Mil Ke Baithange,54,51,86,,,,
55,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),55,14,60,,,,
56,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,56,51,23,,,,
57,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,61,26,113,,,,
58,up,Sidhu Moose Wala,Famous (feat. Intense),64,4,113,,,,
59,up,Khaled,C’est la vie,65,20,112,,,,
60,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,18,17,,,,
61,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,4,56,,,,
62,down,The PropheC,Nai Chaidi,45,19,6,,,,
63,up,Rahat Fateh Ali Khan,Meray Paas Tum Ho,69,59,13,,,,
64,down,Wizkid,Essence,53,12,29,,,,
65,down,The PropheC,Close,58,18,49,,,,
66,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,67,50,18,,,,
67,down,Mickey Singh & UpsideDown,Phone,59,21,113,,,,
68,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,63,21,86,,,,
69,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),62,40,107,,,,
70,down,Prem Dhillon,Badmashi,68,31,18,,,,
71,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,70,7,45,,,,
72,down,Karan Aujla,Jhanjar,66,2,101,94,2020-01-26,94,2020-01-26
73,up,Guru Randhawa & Pitbull,Slowly Slowly,76,11,113,,,,
74,down,The PropheC,Hove Mere Naal (feat. Ikka),72,50,51,,,,
75,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,71,27,105,,,,
76,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),83,76,2,,,,
77,up,Panjabi MC,Mundian to Bach Ke,81,49,68,,,,
78,down,Deep Jandu,Pagol (feat. Bohemia),74,3,113,,,,
79,down,Arash,One Night in Dubai (feat. Helena),73,44,38,,,,
80,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,77,27,113,,,,
81,up,Yo Yo Honey Singh,One Bottle Down,84,69,27,,,,
82,down,Amrinder Gill,Supna,78,35,89,,,,
83,up,Nawab,Heartbeat (feat. Gurlez Akhtar),94,24,12,,,,
84,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),82,49,78,,,,
85,down,Karan Aujla,Rim vs Jhanjar,80,29,69,,,,
86,down,Karan Aujla,No Need,79,14,113,,,,
87,-,Daler Mehndi,Bolo Ta Ra Ra,-,83,8,,,,
88,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),93,41,37,,,,
89,up,Elly Mangat,Affair,89,55,32,,,,
90,up,Sounds of Isha,Maha Mrityunjaya Mantra,92,32,85,,,,
91,-,Bhuban Badyakar,Kacha Badam,-,91,1,,,,
92,-,Krishna Das,Hanuman Chaleesa,-,55,65,,,,
93,-,DJ Døll,Kaanta Laga,-,93,1,,,,
94,up,Rema,Corny,97,10,90,,,,
95,-,Nawab,Broken Heart (feat. SEERAT BAJWA),-,32,8,,,,
96,down,Karan Aujla,Let 'em Play,95,1,83,,,,
97,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,85,28,70,,,,
98,-,Talwiinder,Unforgettable,-,25,5,,,,
99,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,11,,,,
100,-,Varinder Brar,Takkar,-,25,52,,,,
