Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,2,,,,
2,up,Bilal Saeed & Momina Mustehsan,Baari,3,1,4,,,,
3,down,Karan Aujla,Hint,2,1,7,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,7,,,,
5,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),8,3,4,,,,
6,down,Karan Aujla,Don't Look,5,3,7,,,,
7,down,Karan Aujla,2Am,6,2,7,,,,
8,up,Imran Khan,Amplifier,10,5,7,,,,
9,down,Sukhe,Coka,7,6,7,,,,
10,down,Deep Jandu,Pagol (feat. Bohemia),9,3,7,,,,
11,up,Sidhu Moose Wala,Famous (feat. Intense),13,4,7,,,,
12,up,Imran Khan,Bewafa,12,1,7,,,,
13,down,Tej Gill,Rooh,11,7,7,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,10,7,,,,
15,up,Guru Randhawa & Pitbull,Slowly Slowly,15,11,7,,,,
16,up,Karan Aujla,No Need,16,14,7,,,,
17,up,Karan Aujla,Na Na Na,18,15,7,,,,
18,up,Jasmine Sandlas & Manni Sandhu,Panjeba,19,7,7,,,,
19,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,16,7,,,,
20,down,The PropheC,Vaari,17,13,4,,,,
21,down,Nora Fatehi,Pepeta (feat. Rayvanny),20,12,7,,,,
22,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,1,1,,,,
23,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),22,17,7,,,,
24,up,Imran Khan,Aaja We Mahiya,26,11,7,,,,
25,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,7,,,,
26,up,Tm bax,Masalei Ni,27,22,7,,,,
27,up,Khaled,C’est la vie,29,20,7,,,,
28,down,Mickey Singh & UpsideDown,Phone,24,21,7,,,,
29,up,Arjun & Mickey Singh,Tingo,32,29,7,,,,
30,up,Karan Aujla,Koi Chakkar Ni,30,20,7,,,,
31,up,Manni Sandhu,Gani (feat. Akhil),34,25,7,,,,
32,down,Elly Mangat,Affair,31,23,7,,,,
33,down,The PropheC,Vibe,25,20,7,,,,
34,up,Deepak Kamboj Music,Lehanga,57,24,5,,,,
35,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,38,27,7,,,,
36,down,Ezu & The PropheC,Yaara Tu,35,15,7,,,,
37,down,Karan Aujla,Hair,33,26,7,,,,
38,up,Rouge,Don't Be Shy (feat. Dr Zeus),41,13,7,,,,
39,down,Jay Trak & Karan Aujla,Hisaab,28,21,7,,,,
40,up,Burna Boy,On the Low,43,25,7,,,,
41,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),39,28,7,,,,
42,down,Guri,Yaar Beli (feat. Deep Jandu),36,32,7,,,,
43,down,Mankirt Aulakh,Jail 2,37,18,7,,,,
44,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,7,,,,
45,down,Imran Khan,Pata Chalgea,42,18,7,,,,
46,up,Shamur,Let the Music Play,46,36,7,,,,
47,down,Call,Laaree Chootee,45,9,7,,,,
48,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,7,,,,
49,up,Zack Knight,Tumhari Jagga,54,49,2,,,,
50,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",66,7,7,,,,
51,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),52,40,7,,,,
52,down,Dino James,Tandav (feat. Girish Nakod),47,19,7,,,,
53,up,Dwayne Bravo,Champion,56,48,7,,,,
54,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),63,45,7,78,2020-09-20,78,2020-09-20
55,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),62,49,7,,,,
56,down,Atif Aslam,Jal Pari,50,42,7,,,,
57,down,The PropheC,Kina Chir,44,2,7,,,,
58,up,Panjabi MC,Mundian to Bach Ke,61,49,7,,,,
59,down,Intense,Jatta (feat. Bunny Gill),53,46,7,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,45,7,,,,
61,up,Pav Dharia,Billo (feat. Raxstar),73,61,2,,,,
62,down,The PropheC,Taur,51,51,5,,,,
63,down,Mankirt Aulakh,Jatt Di Clip,49,46,7,,,,
64,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),72,59,7,,,,
65,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,60,54,7,,,,
66,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,69,47,7,,,,
67,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,6,,,,
68,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",55,40,7,,,,
69,down,Ravraaz & Ravi Rbs,America Wala,65,36,6,,,,
70,up,Deep Jandu,Up & Down,98,62,4,,,,
71,up,Karan Aujla,Unity (feat. Bohemia),93,68,7,,,,
72,-,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),-,23,1,,,,
73,down,The PropheC,Hove Mere Naal (feat. Ikka),58,50,6,,,,
74,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],-,74,4,,,,
75,-,The PropheC,Where You Been,-,75,3,,,,
76,down,Deep Jandu,Aukaat (feat. Karan Aujla),59,41,7,,,,
77,up,Meet Bros & Aditi Singh Sharma,Befikra,100,69,6,,,,
78,-,The PropheC,Everything,-,56,5,,,,
79,up,Burna Boy,Ye,91,79,3,,,,
80,down,Shilpa Rao & Noori,Paar Channa De,70,70,6,,,,
81,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),67,53,6,,,,
82,down,The PropheC,Fire,64,43,7,,,,
83,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,78,21,6,,,,
84,-,Imran Khan,Bounce Billo,-,78,2,,,,
85,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,33,6,,,,
86,up,Karunesh,Punjab,95,86,5,,,,
87,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,79,79,3,,,,
88,-,Amrinder Gill,Supna,-,35,6,,,,
89,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,69,5,,,,
90,down,Deep Jandu & Karan Aujla,Snake,68,39,5,,,,
91,-,Amrinder Gill,Mil Ke Baithange,-,51,2,,,,
92,down,Ranjit Bawa,Adhi Raat,77,47,7,,,,
93,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,82,2,,,,
94,down,Jasmine Sandlas,Buhe Bariyan,87,47,6,,,,
95,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,77,3,,,,
96,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,4,,,,
97,-,The PropheC,Chall Mere Naal (feat. Fateh),-,88,1,,,,
98,-,The PropheC,Where You Been,-,71,4,,,,
99,-,Nabeel Shaukat Ali,Bewajah,-,71,4,,,,
100,down,Parvaaz,Soye Ja,84,61,7,,,,
