Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,103,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,109,,,,
3,up,Irshad Khan,Haryana Hood,3,1,23,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,10,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),5,1,80,,,,
6,up,Juss & Mixsingh,Safar,6,3,52,,,,
7,up,The PropheC,Kina Chir,7,2,199,,,,
8,up,Imran Khan,Bewafa,8,1,202,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,202,,,,
10,up,Prem Dhillon & Straight Bank,Po,31,10,2,,,,
11,down,Imran Khan,Amplifier,10,5,202,,,,
12,down,JERRY,Showstopper,11,4,23,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,2,143,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,144,,,,
15,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,91,,,,
16,down,Prem Dhillon & Rass,Rubicon (feat. Rass),14,4,6,,,,
17,up,Imran Khan,Aaja We Mahiya,20,11,202,,,,
18,down,The Landers,Gustakhiyan,17,12,87,,,,
19,down,Babbulicious,Gaddi Red Challenger,16,4,44,,,,
20,down,Jerry & thiarajxtt,Icon,18,18,4,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,3,143,,,,
22,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),29,22,9,,,,
23,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,3,170,,,,
24,down,Prem Dhillon,Nobody Knows,22,3,10,,,,
25,up,Intense,Soch (feat. Karan Aujla),25,20,83,,,,
26,up,Falak,Ijazat,28,21,15,,,,
27,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),26,9,6,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,5,143,,,,
29,down,Gurinder Gill & Gminxr,Don't Test,27,17,155,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,5,147,,,,
31,up,Imran Khan,Pata Chalgea,32,18,201,,,,
32,down,Talwiinder,Unforgettable,30,25,84,,,,
33,up,Ali Zafar,Jhoom (R&B Mix),33,1,73,,,,
34,up,Karan Aujla,Don't Look,37,3,202,,,,
35,down,Parmish Verma,Gaal Ni Kadni,34,31,63,,,,
36,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),35,10,199,,,,
37,up,Raju Punjabi,Choudher Jaat Ki,38,37,4,,,,
38,down,Manni Sandhu,Gani (feat. Akhil),36,25,202,,,,
39,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,39,19,22,,,,
40,up,Deep Jandu & Karan Aujla,Snake,41,39,74,,,,
41,up,"Sukha, AR Paisley & prodGK",Go To Sleep,46,41,8,,,,
42,up,Elly Mangat,Affair,58,23,113,,,,
43,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),44,12,20,,,,
44,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,54,18,51,,,,
45,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,20,202,,,,
46,down,AP Dhillon,Top Boy,40,13,154,,,,
47,up,Jay Trak & Karan Aujla,Hisaab,51,21,96,,,,
48,down,The PropheC,Vibe,45,20,199,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),43,5,143,,,,
50,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,21,175,,,,
51,down,The PropheC,Solace,49,13,140,,,,
52,up,Intense,Jatta (feat. Bunny Gill),56,32,68,,,,
53,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,55,16,202,,,,
54,down,Varinder Brar,Takkar,53,25,119,,,,
55,up,Yo Yo Honey Singh & Tahmina Arsalan,Ashk,98,40,2,,,,
56,up,Sidhu Moose Wala,Famous (feat. Intense),57,4,202,,,,
57,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),50,13,13,,,,
58,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,201,,,,
59,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,1,197,,,,
60,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,47,28,154,,,,
61,up,JERRY,Pta ni (feat. Jay Trak),75,42,14,,,,
62,up,Ali Zafar,Mushk,86,62,2,,,,
63,up,Amantej Hundal,Few Days (feat. Karan Aujla),67,1,128,,,,
64,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",64,24,129,,,,
65,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,68,27,190,,,,
66,down,Tarna & Byg Byrd,Hail,62,57,15,,,,
67,down,AP Dhillon & Gminxr,Fake,52,30,74,,,,
68,down,Bhalwaan & Signature by SB,Sift,65,15,94,,,,
69,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),70,59,62,,,,
70,down,"R Cruze, VeeRaa, Love Kataria, Khushi Baliyan & Kayos",Ikki Bhen Ki,63,26,11,,,,
71,up,Parmish Verma,Shada,71,70,6,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),60,17,118,,,,
73,up,Karan Aujla,2Am,77,2,202,,,,
74,up,Big Boi Deep & Byg Byrd,94 Flow,74,4,63,,,,
75,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,66,11,159,,,,
76,up,Manu Chao,Me Gustas Tu,78,69,18,,,,
77,down,Deep Jandu,Up & Down,73,62,68,,,,
78,-,Tanveer Evan & Rajat Nagpal,Judaiyaan,-,78,1,,,,
79,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),94,40,192,,,,
80,down,HRJXT & Intense,24 Hours,76,9,11,,,,
81,up,Karan Aujla,Hint,88,1,201,,,,
82,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,12,1,,,,
83,down,Prem Dhillon,U Next,69,10,31,,,,
84,-,Amrinder Gill,Heerey (with Jatinder Shah),-,72,10,,,,
85,down,Chani Nattan,Shikari (feat. Inderpal Moga),80,50,38,,,,
86,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),87,47,55,,,,
87,up,The PropheC,Hove Mere Naal (feat. Ikka),89,50,82,,,,
88,down,Jubin Nautiyal,Chitthi,72,16,43,,,,
89,-,Hustinder,Pind Puchdi,-,57,19,,,,
90,down,The PropheC,Close,79,18,104,,,,
91,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),92,49,143,,,,
92,down,Khaled,C’est la vie,83,20,200,,,,
93,down,Vicky,Top Notch Gabru,85,1,117,,,,
94,down,Sabi Bhinder,After Math,93,14,28,,,,
95,down,Chani Nattan,My Hood (feat. Inderpal Moga),82,63,11,,,,
96,up,Karan Aujla,Na Na Na,97,15,191,,,,
97,down,Tej Gill,Rooh,84,7,202,,,,
98,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,95,54,21,,,,
99,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,66,1,,,,
100,down,"HRJXT, Intense & 604Blizzy",Brand New,81,17,11,,,,
