Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,6,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,16,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,127,,,,
4,up,Karan Aujla,Don't Look,5,3,226,,,,
5,down,Tegi Pannu & Manni Sandhu,Schedule,4,2,133,,,,
6,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,6,3,8,,,,
7,up,Karan Aujla,Hint,7,1,219,,,,
8,up,Akhil Sachdeva,Saanware,31,5,3,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),10,1,104,,,,
10,down,Juss & Mixsingh,Safar (Lo-Fi),8,5,21,,,,
11,up,Irshad Khan,Haryana Hood,11,1,47,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,115,,,,
13,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,226,,,,
14,up,Sabi Bhinder,Desi Hood,14,1,21,,,,
15,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,18,13,13,,,,
16,up,Imran Khan,Bewafa,17,1,226,,,,
17,down,Imran Khan,Amplifier,16,5,226,,,,
18,down,Kaléra,AJA (feat. Jaski),15,9,8,,,,
19,up,The PropheC,Kina Chir,20,2,223,,,,
20,up,Gurtaj & Babbu,Champion,23,17,5,,,,
21,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,3,34,,,,
22,down,Prem Dhillon,Stargaze,21,18,5,,,,
23,down,Prem Dhillon,No Soul There,22,21,9,,,,
24,up,Intense,Soch (feat. Karan Aujla),25,20,107,,,,
25,down,Prem Dhillon,Nobody Knows,24,3,34,,,,
26,up,Sukha,Armed,26,9,16,,,,
27,up,Imran Khan,Aaja We Mahiya,28,11,226,,,,
28,down,Sukha,Roll With Me,27,24,16,,,,
29,up,Sukha,Godfather,29,28,15,,,,
30,up,JERRY,Showstopper,30,4,47,,,,
31,up,Parmish Verma,Gaal Ni Kadni,43,31,87,,,,
32,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,34,19,15,,,,
33,up,Kaavish & Quratulain Balouch,Faasle,33,16,22,,,,
34,up,Intense,Jatta (feat. Bunny Gill),35,32,91,,,,
35,up,Prem Dhillon,U Next,49,10,55,,,,
36,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,214,,,,
37,down,Swati Mishra,Ram Aayenge,32,5,7,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,1,168,,,,
39,down,Jay Trak & Karan Aujla,Hisaab,36,21,118,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),37,2,167,,,,
41,down,Ali Zafar,Jhoom (R&B Mix),39,1,97,,,,
42,up,Prem Dhillon & Rass,Badberry,44,3,19,,,,
43,up,Gurinder Gill & Gminxr,Don't Test,45,17,179,,,,
44,up,Imran Khan,Pata Chalgea,46,18,225,,,,
45,up,The Landers,Gustakhiyan,48,12,111,,,,
46,up,Manni Sandhu,Gani (feat. Akhil),52,25,226,,,,
47,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,47,12,25,,,,
48,up,Atif Aslam,Tajdar-E-Haram,51,7,28,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,57,3,167,,,,
50,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),54,22,32,,,,
51,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),60,9,30,,,,
52,up,Karun,Chaand,55,52,10,,,,
53,up,Deep Jandu & Karan Aujla,Snake,56,39,98,,,,
54,up,Amantej Hundal,Few Days (feat. Karan Aujla),61,1,150,,,,
55,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,225,,,,
56,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),50,10,223,,,,
57,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,53,16,226,,,,
58,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,87,8,8,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,62,5,171,,,,
60,down,Prem Dhillon & SAN-B,Back of Car,58,5,19,,,,
61,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,21,199,,,,
62,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",65,61,22,,,,
63,down,Jubin Nautiyal,Chitthi,41,16,67,,,,
64,up,Sabi Bhinder,After Math,71,14,50,,,,
65,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,69,19,42,,,,
66,down,Babbulicious,Gaddi Red Challenger,64,4,68,,,,
67,up,Khan Bhaini,Off Roading,67,7,19,,,,
68,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,70,3,194,,,,
69,up,Varinder Brar,Takkar,73,25,143,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),72,40,215,,,,
71,up,Karan Aujla,2Am,74,2,226,,,,
72,down,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,63,44,9,,,,
73,up,Deep Jandu,Up & Down,76,62,78,,,,
74,up,Hustinder,Pind Puchdi,85,57,32,,,,
75,up,Diljit Dosanjh,Whatcha Doin',75,9,23,,,,
76,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),89,57,12,,,,
77,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),78,68,15,,,,
78,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),79,59,78,,,,
79,down,Tej Gill,Rooh,77,7,209,,,,
80,down,Khan Bhaini,33,68,14,8,,,,
81,up,Chani Nattan,My Hood (feat. Inderpal Moga),84,63,19,,,,
82,up,Jerry & thiarajxtt,Icon,82,18,28,,,,
83,up,Chani Nattan,Shikari (feat. Inderpal Moga),83,50,46,,,,
84,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,80,18,73,,,,
85,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,86,5,167,,,,
86,up,Sidhu Moose Wala,Famous (feat. Intense),93,4,217,,,,
87,up,Parmish Verma,Shada,95,70,23,,,,
88,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,66,28,176,,,,
89,up,Jay Sean,Kya Yehi Pyar Hai (Remix),94,46,2,,,,
90,-,Prem Dhillon & Rass,2 Number,-,20,18,,,,
91,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),97,47,77,,,,
92,down,Hustinder & Desi Crew,Nachdi To'n,88,20,43,,,,
93,up,Raftaar & KR$NA,Woh Raat,100,18,16,,,,
94,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,208,,,,
95,-,Bhalwaan & Signature by SB,Sift,-,15,101,,,,
96,down,Prem Dhillon & Snappy,Sit Down,91,10,19,,,,
97,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",99,24,152,,,,
98,-,Sukh-E Muzical Doctorz,Coka,-,51,47,,,,
99,down,Prem Dhillon & The Kidd,Flirt,81,9,19,,,,
100,down,Jay Trak & Sarthi K,Mundey Khunde,92,87,2,,,,
