Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicky,Top Notch Gabru,1,1,8,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,35,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,34,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,61,,,,
5,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,1,88,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,93,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,3,34,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,38,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,34,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),10,5,34,,,,
11,up,Imran Khan,Bewafa,11,1,93,,,,
12,up,Imran Khan,Amplifier,13,5,93,,,,
13,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,14,1,87,,,,
14,down,Wizkid,Essence,12,12,9,,,,
15,up,Call,Laaree Chootee,15,9,93,,,,
16,up,AP Dhillon,Top Boy,16,13,45,,,,
17,up,Karan Aujla,Don't Look,19,3,93,,,,
18,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,51,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,93,,,,
20,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,19,,,,
21,up,Gminxr & AP Dhillon,Deadly,22,20,51,,,,
22,up,Tej Gill,Rooh,25,7,93,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,16,93,,,,
24,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,93,,,,
25,up,Karan Aujla,Hint,28,1,93,,,,
26,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,23,7,25,,,,
27,up,Karan Aujla,2Am,27,2,93,,,,
28,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,26,4,36,,,,
29,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",29,24,20,,,,
30,up,Gurinder Gill & Gminxr,Don't Test,30,17,46,,,,
31,up,Imran Khan,Aaja We Mahiya,35,11,93,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),34,17,34,,,,
33,down,AP Dhillon & Gurinder Gill,Free Smoke,31,28,42,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),32,4,93,,,,
35,up,Simran Kaur Dhadli,Sahiba,74,25,2,,,,
36,up,Desi Hustlers,Fake,37,33,10,,,,
37,up,Karan Aujla,Jhanjar,45,2,81,94,2020-01-26,94,2020-01-26
38,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,38,26,93,,,,
39,up,Karan Aujla,Let 'em Play,41,1,63,,,,
40,up,The PropheC,Vibe,40,20,93,,,,
41,up,Deep Jandu,Pagol (feat. Bohemia),46,3,93,,,,
42,down,Karan Aujla,Bandook,33,9,10,,,,
43,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),39,14,40,,,,
44,down,Manni Sandhu,Gani (feat. Akhil),42,25,93,,,,
45,up,Karan Aujla,Na Na Na,47,15,93,,,,
46,up,Karan Aujla,No Need,51,14,93,,,,
47,down,Vicky Singh,That's It,36,13,13,,,,
48,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",48,7,92,,,,
49,up,Guru Randhawa & Pitbull,Slowly Slowly,54,11,93,,,,
50,up,Mickey Singh & UpsideDown,Phone,50,21,93,,,,
51,down,The PropheC,Solace,44,13,31,,,,
52,up,Imran Khan,Pata Chalgea,55,18,92,,,,
53,up,Rema,Corny,61,10,71,,,,
54,down,Ezu & Harshdeep Kaur,Jannat,52,51,6,,,,
55,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,68,50,4,,,,
56,up,Sounds of Isha,Maha Mrityunjaya Mantra,64,32,66,,,,
57,down,Khaled,C’est la vie,43,20,92,,,,
58,up,Karan Aujla,Rim vs Jhanjar,58,29,49,,,,
59,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,49,21,66,,,,
60,up,Amrinder Gill,Mil Ke Baithange,69,51,66,,,,
61,down,The PropheC,Close,57,18,31,,,,
62,down,The PropheC,Kina Chir,60,2,90,,,,
63,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,70,28,50,,,,
64,down,Desi Boys,Rabb Wangu,53,53,14,,,,
65,up,Atif Aslam,Jal Pari,71,42,88,,,,
66,up,Arash,One Night in Dubai (feat. Helena),67,44,21,,,,
67,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,59,27,93,,,,
68,up,Elly Mangat,Affair,76,55,12,,,,
69,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,63,27,85,,,,
70,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),62,40,87,,,,
71,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,56,39,17,,,,
72,up,Amantej Hundal,Still Standing,73,24,16,,,,
73,-,Vicky,Birth Place,-,67,1,,,,
74,up,Panjabi MC,Mundian to Bach Ke,75,49,50,,,,
75,up,Karan Aujla & J-Statik,So Far,77,1,59,,,,
76,down,Amantej Hundal,Dil Mangeya,66,39,16,,,,
77,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),65,28,91,,,,
78,up,Krishna Das,Hanuman Chaleesa,85,55,51,,,,
79,up,Meditative Mind,Gayatri Mantra,95,46,37,,,,
80,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),78,41,17,,,,
81,-,Gurman Maan,Gangajal,-,68,1,,,,
82,down,Amrinder Gill,Supna,72,35,69,,,,
83,up,Ali Sethi,Chan Kithan,96,22,31,,,,
84,-,Simar Dorraha & Mixsingh,Nasha,-,50,8,,,,
85,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,12,,,,
86,-,Sounds of Isha,Guruvashtakam,-,86,2,,,,
87,up,Harshdeep Kaur,Ik On'kār - Japji Sahib,98,85,4,,,,
88,-,Raza,Om Mani Padme Hum,-,73,13,,,,
89,-,Sounds of Isha,Bhairavi Vandana,-,88,2,,,,
90,-,The Landers,Akhan Sujjiyan,-,90,1,,,,
91,-,Prem Dhillon,Behind,-,81,1,,,,
92,-,Rahat Fateh Ali Khan,Meray Paas Tum Ho,-,59,10,,,,
93,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),80,37,52,,,,
94,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,27,,,,
95,down,Jaura Phagwara,Sarkar,82,55,23,,,,
96,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,23,,,,
97,-,Meditative Mind,Om Mantra Chanting @528hz,-,71,5,,,,
98,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),93,49,65,,,,
99,-,Qara 07,Kavkaz Orginal Bass 2,-,36,1,,,,
100,-,Varinder Brar,Takkar,-,25,36,,,,
