Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,76,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,23,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,22,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,49,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,6,3,22,,,,
6,down,Amantej Hundal,Few Days (feat. Karan Aujla),5,1,7,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,26,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,81,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,5,22,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,22,,,,
11,up,Imran Khan,Bewafa,11,1,81,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,1,75,,,,
13,up,Imran Khan,Amplifier,13,5,81,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,11,39,,,,
15,up,AP Dhillon,Top Boy,16,13,33,,,,
16,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,15,1,25,,,,
17,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,17,4,24,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,81,,,,
19,up,Karan Aujla,Don't Look,19,3,81,,,,
20,down,Call,Laaree Chootee,18,9,81,,,,
21,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,20,7,13,,,,
22,up,Gminxr & AP Dhillon,Deadly,22,20,39,,,,
23,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,23,20,81,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,25,16,81,,,,
25,up,Sidhu Moose Wala,Famous (feat. Intense),27,4,81,,,,
26,up,Gurinder Gill & Gminxr,Don't Test,26,17,34,,,,
27,up,Tej Gill,Rooh,31,7,81,,,,
28,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,56,28,3,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,22,,,,
30,down,Amantej Hundal,Still Standing,24,24,4,,,,
31,-,Vicky Singh,That's It,-,13,1,,,,
32,up,Karan Aujla,Hint,34,1,81,,,,
33,up,Karan Aujla,Let 'em Play,35,1,51,,,,
34,up,Karan Aujla,2Am,40,2,81,,,,
35,down,AP Dhillon & Gminxr,Fake,32,30,26,,,,
36,down,AP Dhillon & Gurinder Gill,Free Smoke,33,28,30,,,,
37,up,Desi Boys,Lehanga,41,35,3,,,,
38,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),36,14,28,,,,
39,up,Karan Aujla,Jhanjar,39,2,69,94,2020-01-26,94,2020-01-26
40,up,Imran Khan,Aaja We Mahiya,42,11,81,,,,
41,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,49,26,81,,,,
42,up,Sounds of Isha,Maha Mrityunjaya Mantra,46,32,54,,,,
43,up,Deep Jandu,Pagol (feat. Bohemia),43,3,81,,,,
44,up,Karan Aujla,No Need,47,14,81,,,,
45,up,Arash,One Night in Dubai (feat. Helena),48,44,9,,,,
46,up,Karan Aujla,Na Na Na,51,15,81,,,,
47,up,The PropheC,Vibe,55,20,81,,,,
48,down,Amantej Hundal,Busy,30,25,4,,,,
49,down,Sharry Maan,Gumaan,37,19,8,,,,
50,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,50,39,5,,,,
51,up,Kaka,Tennu Ni Khabran,60,13,28,,,,
52,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,8,,,,
53,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,29,29,4,,,,
54,up,Karan Aujla,Rim vs Jhanjar,54,29,37,,,,
55,down,The PropheC,Solace,38,13,19,,,,
56,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,80,,,,
57,down,Amantej Hundal,Dil Mangeya,44,39,4,,,,
58,up,Guru Randhawa & Pitbull,Slowly Slowly,69,11,81,,,,
59,down,The PropheC,Kina Chir,57,2,78,,,,
60,up,Meditative Mind,Gayatri Mantra,75,46,27,,,,
61,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,68,27,81,,,,
62,up,Krishna Das,Hanuman Chaleesa,70,55,40,,,,
63,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),87,41,6,,,,
64,up,"Darsh Dhaliwal, Gurlej Akhtar & Desi Crew",Velly Lagda,81,64,3,,,,
65,down,Karan Aujla & J-Statik,So Far,64,1,48,,,,
66,up,Atif Aslam,Jal Pari,67,42,77,,,,
67,up,Darsh Dhaliwal & J-Statik,No Good,83,25,16,,,,
68,down,Manni Sandhu,Gani (feat. Akhil),58,25,81,,,,
69,down,Karan Aujla,Sheikh,63,8,56,,,,
70,down,Mickey Singh & UpsideDown,Phone,66,21,81,,,,
71,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,73,28,38,,,,
72,-,Khaled,Hiya Hiya (feat. Pitbull),-,72,5,,,,
73,up,Sounds of Isha,Shiva Stotram,94,63,10,,,,
74,up,Desi Boys,Rabb Wangu,82,53,2,,,,
75,-,Mithoon,Ishq Hai,-,75,1,,,,
76,-,Elly Mangat,Seat Utte Paee Tedha Tedha,-,34,1,,,,
77,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,62,21,54,,,,
78,down,Khaled,C’est la vie,77,20,81,,,,
79,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),91,40,75,,,,
80,-,Sajjan Adeeb,Jodi,-,35,1,,,,
81,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,21,,,,
82,-,Veer Manpreet Singh,Japji Sahib,-,69,4,,,,
83,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,33,78,2020-09-20,78,2020-09-20
84,-,Varinder Brar,Takkar,-,25,30,,,,
85,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),72,28,79,,,,
86,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),53,37,40,,,,
87,-,Sounds of Isha,Wholeness,-,87,1,,,,
88,-,Meditative Mind,Om Mantra Chanting @528hz,-,71,1,,,,
89,-,Simar Dorraha & Mixsingh,Tenu Chete Karda,-,89,1,,,,
90,down,Rema,Corny,71,10,59,,,,
91,down,The PropheC,Close,59,18,19,,,,
92,down,Amrinder Gill,Mil Ke Baithange,61,51,54,,,,
93,down,Zack Knight,Galtiyan,76,55,31,,,,
94,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,59,23,,,,
95,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,27,73,,,,
96,-,Big Ghuman & Sultaan,Mittran Da Naa,-,78,4,,,,
97,-,Ravi Shankar,Omkaaraaya Namaha,-,97,1,,,,
98,-,Pav Dharia,Zindagi Haseen (Remix),-,47,24,,,,
99,-,Amrinder Gill,Kurta Suha,-,83,4,,,,
100,-,Raza,Om Mani Padme Hum,-,73,6,,,,
