Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,70,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,16,,,,
3,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,1,1,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,17,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,16,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,5,5,20,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,43,,,,
8,down,Tesher,Jalebi Baby,7,1,21,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,5,16,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,75,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,16,,,,
12,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,10,7,7,,,,
13,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,1,69,,,,
14,down,Imran Khan,Amplifier,13,5,75,,,,
15,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,14,1,19,,,,
16,up,Imran Khan,Bewafa,16,1,75,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,33,,,,
18,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,15,4,18,,,,
19,down,AP Dhillon,Top Boy,18,13,27,,,,
20,down,Karan Aujla,Don't Look,19,3,75,,,,
21,up,Sharry Maan,Gumaan,85,19,2,,,,
22,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,75,,,,
23,down,Gminxr & AP Dhillon,Deadly,21,20,33,,,,
24,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,75,,,,
25,down,Gurinder Gill & Gminxr,Don't Test,22,17,28,,,,
26,down,Karan Aujla,Jhanjar,24,2,63,94,2020-01-26,94,2020-01-26
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),25,17,16,,,,
28,up,Call,Laaree Chootee,39,9,75,,,,
29,up,Sidhu Moose Wala,Famous (feat. Intense),29,4,75,,,,
30,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,26,20,75,,,,
31,down,The PropheC,Solace,27,13,13,,,,
32,down,Tej Gill,Rooh,28,7,75,,,,
33,down,Karan Aujla,Hint,30,1,75,,,,
34,down,Karan Aujla,2Am,31,2,75,,,,
35,down,Karan Aujla,Let 'em Play,34,1,45,,,,
36,down,AP Dhillon & Gurinder Gill,Free Smoke,35,28,24,,,,
37,down,The PropheC,Vibe,32,20,75,,,,
38,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),33,14,22,,,,
39,up,Karan Aujla,No Need,43,14,75,,,,
40,down,Deep Jandu,Pagol (feat. Bohemia),37,3,75,,,,
41,up,The PropheC,Close,41,18,13,,,,
42,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",42,7,74,,,,
43,down,AP Dhillon & Gminxr,Fake,40,30,20,,,,
44,down,Kaka,Tennu Ni Khabran,36,13,22,,,,
45,down,Imran Khan,Aaja We Mahiya,44,11,75,,,,
46,down,Darsh Dhaliwal & J-Statik,No Good,38,25,10,,,,
47,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,49,26,75,,,,
48,up,Mickey Singh & UpsideDown,Phone,58,21,75,,,,
49,up,Rema,Corny,53,10,53,,,,
50,up,Karan Aujla,Sheikh,54,8,50,,,,
51,down,Karan Aujla,Na Na Na,45,15,75,,,,
52,-,Shree Brar,Booha,-,52,1,,,,
53,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),56,37,34,,,,
54,down,Pav Dharia,Zindagi Haseen (Remix),48,47,19,,,,
55,up,Khaled,C’est la vie,68,20,75,,,,
56,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,59,27,75,,,,
57,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",80,24,2,,,,
58,down,Karan Aujla,Rim vs Jhanjar,55,29,31,,,,
59,down,The PropheC,Kina Chir,47,2,72,,,,
60,down,Manni Sandhu,Gani (feat. Akhil),52,25,75,,,,
61,down,Guru Randhawa & Pitbull,Slowly Slowly,50,11,75,,,,
62,up,Atif Aslam,Jal Pari,62,42,71,,,,
63,down,Jaura Phagwara,Sarkar,61,55,9,,,,
64,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,57,21,48,,,,
65,down,Karan Aujla & J-Statik,So Far,64,1,42,,,,
66,up,The PropheC,Sambh,69,21,12,,,,
67,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,67,67,2,,,,
68,down,The PropheC,Maula (feat. Sardool Sikander),65,26,13,,,,
69,down,Amrinder Gill,Mil Ke Baithange,60,51,49,,,,
70,up,Sounds of Isha,Maha Mrityunjaya Mantra,73,32,48,,,,
71,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,95,28,33,,,,
72,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),70,53,24,,,,
73,up,Tanveer Evan,"Oviman (From "" Best friend 3"")",93,73,2,,,,
74,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),74,28,73,,,,
75,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,91,75,2,,,,
76,up,Amrinder Gill,Supna,99,35,54,,,,
77,down,Imran Khan,Pata Chalgea,51,18,75,,,,
78,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,70,,,,
79,-,Ali Sethi,Chan Kithan,-,22,21,,,,
80,down,Barbie Maan,Viah,78,78,3,,,,
81,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,76,51,4,,,,
82,up,Shamur,Let the Music Play,90,36,59,,,,
83,down,Elly Mangat,Affair,63,23,73,,,,
84,up,Matte Ala,Chandi Di Dabbi,89,84,3,,,,
85,up,Krishna Das,Namah Shivaya,92,67,23,,,,
86,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,66,27,68,,,,
87,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,7,8,,,,
88,down,Arash,One Night in Dubai (feat. Helena),77,44,3,,,,
89,up,Krishna Das,Hanuman Chaleesa,94,55,35,,,,
90,-,Saabi Bhinder,5 Goliyan,-,9,32,,,,
91,-,Sukhbir Deol,Dialogues,-,91,1,,,,
92,-,Kamal Khan,Black Karda (feat. Gurlez Akhtar),-,67,5,,,,
93,-,Jay Trak & Karan Aujla,Hisaab,-,21,64,,,,
94,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,45,,,,
95,-,Karan Aujla,Hair,-,26,55,,,,
96,up,Yo Yo Honey Singh,One Bottle Down,97,69,16,,,,
97,-,Arjun & Mickey Singh,Tingo,-,29,56,,,,
98,-,The PropheC,Kach,-,29,9,,,,
99,-,Ali Sethi,Chandni Raat,-,37,23,,,,
100,down,Meet Bros & Aditi Singh Sharma,Befikra,81,69,40,,,,
