Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,66,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,12,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,13,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,3,12,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,39,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,16,,,,
7,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,31,7,3,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,71,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,7,5,12,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),10,5,12,,,,
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,65,,,,
12,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,12,1,15,,,,
13,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,9,4,14,,,,
14,down,Imran Khan,Amplifier,13,5,71,,,,
15,down,Imran Khan,Bewafa,14,1,71,,,,
16,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,15,11,29,,,,
17,up,Karan Aujla,Don't Look,17,3,71,,,,
18,up,AP Dhillon,Top Boy,18,13,23,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,71,,,,
20,up,The PropheC,Solace,20,13,9,,,,
21,down,Nish,Standing by You,19,18,37,,,,
22,up,Gminxr & AP Dhillon,Deadly,22,20,29,,,,
23,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,74,23,2,,,,
24,down,Karan Aujla,Jhanjar,23,2,59,94,2020-01-26,94,2020-01-26
25,up,Simiran Kaur Dhadli,Sahiba,25,25,3,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,27,16,71,,,,
27,up,Sidhu Moose Wala,Famous (feat. Intense),30,4,71,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,12,,,,
29,down,Darsh Dhaliwal & J-Statik,No Good,26,25,6,,,,
30,up,Tej Gill,Rooh,35,7,71,,,,
31,up,Karan Aujla,2Am,37,2,71,,,,
32,down,The PropheC,Vibe,24,20,71,,,,
33,up,Gurinder Gill & Gminxr,Don't Test,33,17,24,,,,
34,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),29,14,18,,,,
35,down,Karan Aujla,Hint,34,1,71,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,20,71,,,,
37,down,Kaka,Tennu Ni Khabran,32,13,18,,,,
38,up,Karan Aujla,Let 'em Play,38,1,41,,,,
39,up,AP Dhillon & Gurinder Gill,Free Smoke,43,28,20,,,,
40,up,Deep Jandu,Pagol (feat. Bohemia),40,3,71,,,,
41,up,Call,Laaree Chootee,41,9,71,,,,
42,up,Karan Aujla,No Need,42,14,71,,,,
43,up,Imran Khan,Aaja We Mahiya,45,11,71,,,,
44,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",51,7,70,,,,
45,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,71,,,,
46,down,Karan Aujla,Na Na Na,44,15,71,,,,
47,up,The PropheC,Close,48,18,9,,,,
48,-,Tesher,Jalebi Baby,-,1,17,,,,
49,up,Pav Dharia,Zindagi Haseen (Remix),55,47,15,,,,
50,down,Atif Aslam,Raat,16,16,3,,,,
51,down,Karan Aujla,Rim vs Jhanjar,49,29,27,,,,
52,up,Rema,Corny,63,10,49,,,,
53,up,The PropheC,Kina Chir,60,2,68,,,,
54,down,Mickey Singh & UpsideDown,Phone,52,21,71,,,,
55,down,AP Dhillon & Gminxr,Fake,50,30,16,,,,
56,up,Sounds of Isha,Maha Mrityunjaya Mantra,70,32,44,,,,
57,down,Guru Randhawa & Pitbull,Slowly Slowly,47,11,71,,,,
58,down,JayB Singh,Chamqila Drip,46,44,4,,,,
59,down,Imran Khan,Pata Chalgea,53,18,71,,,,
60,down,Manni Sandhu,Gani (feat. Akhil),59,25,71,,,,
61,up,Jaura Phagwara,Sarkar,68,55,5,,,,
62,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,65,21,44,,,,
63,-,Sounds of Isha,Shiva Stotram,-,63,7,,,,
64,down,Karan Aujla & J-Statik,So Far,54,1,38,,,,
65,down,The PropheC,Maula (feat. Sardool Sikander),57,26,9,,,,
66,down,Karan Aujla,Sheikh,61,8,46,,,,
67,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,72,27,71,,,,
68,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),82,28,70,,,,
69,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,100,28,30,,,,
70,-,Ali Sethi,Rung,-,70,1,,,,
71,-,Krishna Das,Namah Shivaya,-,67,21,,,,
72,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),62,37,30,,,,
73,up,Shamur,Let the Music Play,81,36,56,,,,
74,up,Khaled,C’est la vie,75,20,71,,,,
75,up,Krishna Das,Hanuman Chaleesa,85,55,33,,,,
76,up,Nawab,Mehnge Suit (feat. Gurlez Akhtar),78,76,2,,,,
77,down,Atif Aslam,Jal Pari,66,42,67,,,,
78,-,Shammi Littran Wala,Dor Farhi Ae (Live),-,78,1,,,,
79,-,Meditative Mind,Om Namah Shivaya,-,66,4,,,,
80,-,Navi Nabhe Aala,Commitee Wich (Live),-,80,1,,,,
81,down,Nikk,Nakhre Tere,76,61,14,,,,
82,-,Binni Bahawalpuri,Rakaan Tere Te (feat. Sureeli Shudain) [Live],-,82,1,,,,
83,down,Kamal Khan,Black Karda (feat. Gurlez Akhtar),67,67,4,,,,
84,-,Shammi Littran Wala,Loraan Chaarhda (Live),-,84,1,,,,
85,up,Romey Maan,Sick Vibe,88,34,9,,,,
86,-,Subhi,Lovely,-,86,1,,,,
87,up,Sweet Medicine,I Love the Night,90,41,24,,,,
88,-,Navi Nabhe Aala,Thapaak Aala (Live),-,88,1,,,,
89,-,Shammi Littran Wala,Beygura Banda (Live),-,89,1,,,,
90,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,10,,,,
91,-,Navi Nabhe Aala,Nagar Panchayat (Live),-,91,1,,,,
92,-,Meditative Mind,Gayatri Mantra,-,46,22,,,,
93,-,Amrinder Gill,Supna,-,35,51,,,,
94,-,Binni Bahawalpuri,Mera Rabb Vi Tu (feat. Sureeli Shudain) [Live],-,94,1,,,,
95,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),89,49,56,,,,
96,-,Binni Bahawalpuri,Chin-Chin Pech (feat. Sureeli Shudain) [Live],-,96,1,,,,
97,down,Karan Aujla,Hair,71,26,54,,,,
98,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),77,53,20,,,,
99,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,7,,,,
100,-,Binni Bahawalpuri,Naina Diyan Palkaan (feat. Sureeli Shudain) [Live],-,100,1,,,,
