Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,10,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,20,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,131,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,137,,,,
5,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),6,3,4,,,,
6,down,Karan Aujla,Don't Look,5,3,230,,,,
7,up,Akhil Sachdeva,Saanware,7,5,7,,,,
8,up,Karan Aujla,Hint,8,1,223,,,,
9,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,9,3,12,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),10,1,108,,,,
11,up,Irshad Khan,Haryana Hood,11,1,51,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),17,1,230,,,,
13,up,Sabi Bhinder,Desi Hood,13,1,25,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,10,119,,,,
15,up,Juss & Mixsingh,Safar (Lo-Fi),15,5,25,,,,
16,up,Imran Khan,Amplifier,16,5,230,,,,
17,down,Kaléra,AJA (feat. Jaski),12,9,12,,,,
18,up,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),40,18,3,,,,
19,down,Imran Khan,Bewafa,18,1,230,,,,
20,up,Prem Dhillon,Move On,22,15,6,,,,
21,down,The PropheC,Kina Chir,20,2,227,,,,
22,up,Preetinder & Rajat Nagpal,Ve Paagla,23,22,3,,,,
23,up,Prem Dhillon,Nobody Knows,24,3,38,,,,
24,up,Sukha,Armed,27,21,20,,,,
25,up,Prem Dhillon,Stargaze,25,18,9,,,,
26,up,Prem Dhillon,No Soul There,26,21,13,,,,
27,down,Atif Aslam,Tajdar-E-Haram,21,21,32,,,,
28,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,3,38,,,,
29,down,Intense,Soch (feat. Karan Aujla),28,20,111,,,,
30,up,Sukha,Roll With Me,30,24,20,,,,
31,up,Sukha,Godfather,31,28,19,,,,
32,up,Kaavish & Quratulain Balouch,Faasle,38,16,26,,,,
33,up,Imran Khan,Aaja We Mahiya,33,11,230,,,,
34,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,34,19,19,,,,
35,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,19,13,17,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),39,2,171,,,,
37,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,42,8,12,,,,
38,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,43,27,218,,,,
39,up,Intense,Jatta (feat. Bunny Gill),44,32,95,,,,
40,down,Gurtaj & Babbu,Champion,36,17,9,,,,
41,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,93,21,203,,,,
42,up,Jubin Nautiyal,Chitthi,52,16,71,,,,
43,down,Jay Trak & Karan Aujla,Hisaab,41,21,122,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,1,172,,,,
45,up,Prem Dhillon & Rass,Badberry,47,3,23,,,,
46,up,Ali Zafar,Jhoom (R&B Mix),50,1,101,,,,
47,down,Manni Sandhu,Gani (feat. Akhil),46,25,230,,,,
48,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),49,22,36,,,,
49,down,Prem Dhillon,U Next,32,10,59,,,,
50,down,The Landers,Gustakhiyan,48,12,115,,,,
51,down,Parmish Verma,Gaal Ni Kadni,37,31,91,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,54,3,171,,,,
53,down,Gurinder Gill & Gminxr,Don't Test,51,17,183,,,,
54,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),53,9,34,,,,
55,down,JERRY,Showstopper,35,4,51,,,,
56,down,Imran Khan,Pata Chalgea,55,18,229,,,,
57,up,Muktidan Gadhvi,Bhole Charaniy Aaradhna,89,57,2,,,,
58,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",56,7,229,,,,
59,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,59,19,46,,,,
60,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),62,57,16,,,,
61,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,58,12,29,,,,
62,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,57,16,230,,,,
63,up,Jay Sean,Kya Yehi Pyar Hai (Remix),64,46,6,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,5,175,,,,
65,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),63,10,227,,,,
66,up,Prem Dhillon & SAN-B,Back of Car,68,5,23,,,,
67,down,Amantej Hundal,Few Days (feat. Karan Aujla),61,1,154,,,,
68,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",65,61,26,,,,
69,down,Khan Bhaini,Off Roading,67,7,23,,,,
70,down,Babbulicious,Gaddi Red Challenger,69,4,72,,,,
71,-,Prm Nagra,Jaan,-,71,1,,,,
72,down,Sabi Bhinder,After Math,70,14,54,,,,
73,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,219,,,,
74,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),66,59,82,,,,
75,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,96,28,180,,,,
76,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,75,18,77,,,,
77,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,71,3,198,,,,
78,down,Karun,Chaand,73,52,14,,,,
79,up,Sidhu Moose Wala,Famous (feat. Intense),82,4,221,,,,
80,up,Guru Randhawa & Pitbull,Slowly Slowly,80,11,212,,,,
81,down,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),78,68,19,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,81,5,171,,,,
83,down,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,79,44,13,,,,
84,up,Chani Nattan,Shikari (feat. Inderpal Moga),86,50,50,,,,
85,down,Varinder Brar,Takkar,76,25,147,,,,
86,down,Karan Aujla,2Am,77,2,230,,,,
87,down,Diljit Dosanjh,Poppin',85,7,25,,,,
88,up,RP Singh,Sexy (feat. Rakhi Lohchab),90,41,24,,,,
89,down,Shafqat Amanat Ali,Dum Ali Ali Dum,72,33,37,,,,
90,down,Chani Nattan,My Hood (feat. Inderpal Moga),84,66,23,,,,
91,up,"Sukha, AR Paisley & prodGK",Go To Sleep,94,41,19,,,,
92,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),83,47,81,,,,
93,down,Parmish Verma,Shada,87,70,27,,,,
94,down,Deep Jandu & Karan Aujla,Snake,91,39,102,,,,
95,-,Prem Dhillon & Rass,2 Number,-,20,20,,,,
96,down,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),95,15,16,,,,
97,-,Yo Yo Honey Singh,One Bottle Down,-,69,47,,,,
98,-,Prem Dhillon & Snappy,Sit Down,-,10,21,,,,
99,down,Sukh-E Muzical Doctorz,Coka,98,51,49,,,,
100,down,Jerry & thiarajxtt,Icon,99,18,30,,,,
