Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,1,1,,,,
2,down,Karan Aujla & J-Statik,So Far,1,1,3,,,,
3,down,Karan Aujla,Let 'em Play,2,1,6,,,,
4,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,30,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,36,,,,
6,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,31,,,,
7,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,33,,,,
8,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,8,5,12,,,,
9,down,Imran Khan,Bewafa,7,1,36,,,,
10,down,Karan Aujla,Don't Look,9,3,36,,,,
11,up,Imran Khan,Amplifier,11,5,36,,,,
12,down,Karan Aujla,Hint,10,1,36,,,,
13,up,Sidhu Moose Wala,Famous (feat. Intense),13,4,36,,,,
14,down,Karan Aujla,Jhanjar,12,2,24,94,2020-01-26,94,2020-01-26
15,up,Karan Aujla,2Am,15,2,36,,,,
16,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,10,36,,,,
17,down,Tej Gill,Rooh,16,7,36,,,,
18,up,Deep Jandu,Pagol (feat. Bohemia),18,3,36,,,,
19,down,Karan Aujla,Sheikh,17,8,11,,,,
20,down,Karan Aujla,No Need,19,14,36,,,,
21,up,Rema,Corny,21,10,14,,,,
22,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,23,21,12,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,22,16,36,,,,
24,down,Navaan Sandhu,Sick Tone,20,15,4,,,,
25,up,Mickey Singh & UpsideDown,Phone,31,21,36,,,,
26,up,Karan Aujla,Na Na Na,26,15,36,,,,
27,up,Tesher,Old Town Ramta Jogi,27,24,11,,,,
28,up,Sidhu Moose Wala,El Chapo,29,6,17,,,,
29,down,Desi Family,Shopping,25,25,14,,,,
30,down,Guru Randhawa & Pitbull,Slowly Slowly,28,11,36,,,,
31,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,36,,,,
32,down,Imran Khan,Aaja We Mahiya,30,11,36,,,,
33,up,The PropheC,Vibe,46,20,36,,,,
34,up,Manni Sandhu,Gani (feat. Akhil),34,25,36,,,,
35,down,Varinder Brar,Next Level,24,24,3,,,,
36,up,Khaled,C’est la vie,41,20,36,,,,
37,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),35,29,18,,,,
38,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,40,27,36,,,,
39,up,Elly Mangat,Affair,47,23,36,,,,
40,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,3,4,,,,
41,down,Bang! Music,Nakhre Tere,36,19,6,,,,
42,up,Saabi Bhinder,5 Goliyan,80,9,20,,,,
43,up,The PropheC,Fire,66,43,26,,,,
44,up,Akhil & Manni Sandhu,Karde Haan,44,36,6,,,,
45,up,Sounds of Isha,Maha Mrityunjaya Mantra,50,32,19,,,,
46,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,39,2,13,,,,
47,up,Imran Khan,Pata Chalgea,69,18,36,,,,
48,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,49,27,35,,,,
49,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",58,1,31,,,,
50,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),54,50,2,,,,
51,up,Jasmine Sandlas,Hanera,67,28,6,,,,
52,down,Yaad,Wrinkle,37,8,19,,,,
53,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),53,25,24,,,,
54,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),56,28,36,,,,
55,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,48,8,6,,,,
56,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",76,40,29,,,,
57,down,Amrit Maan,Aakad (feat. Ginni Kapoor),33,27,12,,,,
58,-,Karan Aujla,Its Okay God,-,56,1,,,,
59,down,Karan Aujla,Hair,51,26,36,,,,
60,up,Jay Trak & Karan Aujla,Hisaab,61,21,36,,,,
61,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,62,26,36,,,,
62,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,43,33,23,,,,
63,up,Arjun & Mickey Singh,Tingo,91,29,36,,,,
64,down,Meditative Mind,Gayatri Mantra,60,46,14,,,,
65,down,Karan Aujla,Koi Chakkar Ni,42,20,36,,,,
66,down,Varinder Brar,Takkar,57,25,3,,,,
67,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),75,52,13,,,,
68,down,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),55,55,3,,,,
69,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",72,7,35,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,35,,,,
71,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),81,71,8,,,,
72,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,1,,,,
73,down,Mankirt Aulakh,Glock,45,29,21,,,,
74,down,Call,Laaree Chootee,70,9,36,,,,
75,down,Jasmine Sandlas,Bareek,59,39,6,,,,
76,up,Shamur,Let the Music Play,79,36,34,,,,
77,up,Krishna Das,Namah Shivaya,82,67,10,,,,
78,down,Krishna Das,Hanuman Chaleesa,68,55,13,,,,
79,up,Palwinder Tohra,Rajiname (feat. Afsana Khan),99,79,2,,,,
80,-,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),-,59,30,,,,
81,down,Burna Boy,Wonderful,64,64,2,,,,
82,down,Karan Aujla,Pray,63,41,3,,,,
83,up,Rema,Ginger Me,94,65,3,,,,
84,-,Bob.B Randhawa,Mirza Bolda,-,38,17,,,,
85,down,Mulatu Astatke & Black Jesus Experience,Mulatu,77,77,2,,,,
86,up,Atif Aslam,Jal Pari,95,42,35,,,,
87,-,Jasmine Sandlas,Shadaiya,-,32,4,,,,
88,-,Barbie Maan,Teri Gali,-,88,1,,,,
89,-,Nabeel Shaukat Ali,Bewajah,-,71,17,,,,
90,down,Jasmine Sandlas & Manni Sandhu,Panjeba,71,7,31,,,,
91,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,80,1,,,,
92,-,Intense,Jatta (feat. Bunny Gill),-,46,32,,,,
93,down,Krishna Das,4AM Hanuman Chalisa,86,86,3,,,,
94,-,Ravi Shankar,Vandanaa Trayee,-,94,1,,,,
95,-,Deep Jandu,Up & Down,-,62,21,,,,
96,down,Kailash Kher,Adiyogi (The Source of Yoga),88,72,4,,,,
97,down,Sumit Goswami,Bholenath.Wav,92,58,12,,,,
98,down,The PropheC,Kina Chir,84,2,34,,,,
99,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,28,,,,
100,-,Ali Sethi,Chandni Raat,-,37,13,,,,
