Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabi Bhinder,Desi Hood,2,1,4,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,110,,,,
3,up,Prem Dhillon & Rass,Badberry,18,3,2,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,116,,,,
5,up,Prem Dhillon & SAN-B,Back of Car,22,5,2,,,,
6,up,Irshad Khan,Haryana Hood,6,1,30,,,,
7,up,Khan Bhaini,Off Roading,75,7,2,,,,
8,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,3,17,,,,
9,up,Prem Dhillon & The Kidd,Flirt,33,9,2,,,,
10,up,Prem Dhillon & Snappy,Sit Down,32,10,2,,,,
11,up,Juss & Mixsingh,Safar (Lo-Fi),46,5,4,,,,
12,down,Chani Nattan,Daku (feat. Inderpal Moga),9,1,87,,,,
13,up,Prem Dhillon & Rass,Chor Chor,42,13,2,,,,
14,down,The PropheC,Kina Chir,11,2,206,,,,
15,up,Prem Dhillon & Snappy,Idgs,44,15,2,,,,
16,up,Imran Khan,Bewafa,16,1,209,,,,
17,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),15,1,209,,,,
18,-,Diljit Dosanjh,Lalkara,-,18,1,,,,
19,down,Imran Khan,Amplifier,14,5,209,,,,
20,up,Prem Dhillon & Rass,2 Number,50,20,2,,,,
21,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,20,12,8,,,,
22,down,JERRY,Showstopper,19,4,30,,,,
23,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,10,98,,,,
24,up,Imran Khan,Aaja We Mahiya,24,11,209,,,,
25,up,Karan Aujla,Don't Look,29,3,209,,,,
26,up,The Landers,Gustakhiyan,26,12,94,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,28,27,197,,,,
28,up,Jerry & thiarajxtt,Icon,38,18,11,,,,
29,up,Prem Dhillon,Nobody Knows,43,3,17,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),36,2,150,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,1,151,,,,
32,down,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),27,15,4,,,,
33,up,Sabi Bhinder,After Math,53,14,33,,,,
34,up,Parmish Verma,Gaal Ni Kadni,54,31,70,,,,
35,up,Intense,Soch (feat. Karan Aujla),45,20,90,,,,
36,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),48,22,16,,,,
37,down,Sabi Bhinder,Walk in Victory,35,35,4,,,,
38,up,Gurinder Gill & Gminxr,Don't Test,56,17,162,,,,
39,down,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,6,,,,
40,up,Raju Punjabi,Choudher Jaat Ki,61,37,11,,,,
41,up,Imran Khan,Pata Chalgea,52,18,208,,,,
42,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),62,10,206,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,55,3,150,,,,
44,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),47,9,13,,,,
45,-,Diljit Dosanjh,Case,-,45,1,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,67,5,154,,,,
47,up,Deep Jandu & Karan Aujla,Snake,68,39,81,,,,
48,up,Jubin Nautiyal,Chitthi,81,16,50,,,,
49,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,208,,,,
50,up,Ali Zafar,Jhoom (R&B Mix),64,1,80,,,,
51,up,Prem Dhillon & Rass,Rubicon (feat. Rass),66,4,13,,,,
52,down,Babbulicious,Gaddi Red Challenger,49,4,51,,,,
53,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,69,3,177,,,,
54,down,Diljit Dosanjh,Case,4,2,6,,,,
55,up,Talwiinder,Unforgettable,72,25,91,,,,
56,up,Manni Sandhu,Gani (feat. Akhil),63,25,209,,,,
