Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Vicky,Top Notch Gabru,2,1,15,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,7,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,42,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,68,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),6,2,41,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,100,,,,
8,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",7,1,95,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,41,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,5,45,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,41,,,,
12,up,Imran Khan,Bewafa,12,1,100,,,,
13,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",13,7,99,,,,
14,up,Imran Khan,Amplifier,14,5,100,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),15,5,41,,,,
16,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,16,1,94,,,,
17,up,Karan Aujla,Don't Look,17,3,100,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,18,4,,,,
19,down,AP Dhillon,Top Boy,18,13,52,,,,
20,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,100,,,,
21,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,58,,,,
22,up,Wizkid,Essence,22,12,16,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,16,100,,,,
24,up,Amantej Hundal,Few Days (feat. Karan Aujla),24,1,26,,,,
25,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,27,7,32,,,,
26,down,Tej Gill,Rooh,25,7,100,,,,
27,up,Karan Aujla,Hint,29,1,100,,,,
28,down,Karan Aujla,2Am,26,2,100,,,,
29,up,The PropheC,Kina Chir,34,2,97,,,,
30,down,Gminxr & AP Dhillon,Deadly,28,20,58,,,,
31,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,100,,,,
32,up,Imran Khan,Aaja We Mahiya,36,11,100,,,,
33,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,33,4,43,,,,
34,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,24,27,,,,
35,up,Sounds of Isha,Maha Mrityunjaya Mantra,38,32,73,,,,
36,up,Prem Dhillon,Badmashi,41,31,5,,,,
37,down,The PropheC,Vibe,35,20,100,,,,
38,down,Simran Kaur Dhadli,Sahiba,32,25,9,,,,
39,down,Gurinder Gill & Gminxr,Don't Test,37,17,53,,,,
40,down,Sidhu Moose Wala,Famous (feat. Intense),39,4,100,,,,
41,down,Karan Aujla,Jhanjar,40,2,88,94,2020-01-26,94,2020-01-26
42,up,Karan Aujla,Na Na Na,42,15,100,,,,
43,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),45,41,24,,,,
44,up,The PropheC,Solace,52,13,38,,,,
45,down,Desi Boys,Lehanga,43,42,7,,,,
46,up,Imran Khan,Pata Chalgea,50,18,99,,,,
47,up,Manni Sandhu,Gani (feat. Akhil),49,25,100,,,,
48,down,AP Dhillon & Gurinder Gill,Free Smoke,46,28,49,,,,
49,up,Himesh Reshammiya,Terre Pyaar Mein,74,49,5,,,,
50,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),62,14,47,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),51,17,41,,,,
52,up,Guru Randhawa & Pitbull,Slowly Slowly,57,11,100,,,,
53,down,Karan Aujla,Rim vs Jhanjar,47,29,56,,,,
54,up,Amrinder Gill,Supna,56,35,76,,,,
55,up,Mickey Singh & UpsideDown,Phone,61,21,100,,,,
56,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,55,26,100,,,,
57,up,Deep Jandu,Pagol (feat. Bohemia),58,3,100,,,,
58,down,AP Dhillon,Arrogant (Remix),48,20,5,,,,
59,down,Karan Aujla,No Need,44,14,100,,,,
60,down,Desi Hustlers,Fake,53,33,17,,,,
61,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),59,40,94,,,,
62,up,Rema,Corny,65,10,78,,,,
63,down,Karan Aujla,Let 'em Play,54,1,70,,,,
64,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,1,,,,
65,down,Elly Mangat,Affair,63,55,19,,,,
66,up,Amrinder Gill,Mil Ke Baithange,77,51,73,,,,
67,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),66,28,96,,,,
68,up,Krishna Das,Hanuman Chaleesa,69,55,58,,,,
69,down,Karan Aujla,Bandook,60,9,17,,,,
70,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,23,,,,
71,up,Desi Boys,Rabb Wangu,93,67,3,,,,
72,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,87,27,100,,,,
73,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,68,21,73,,,,
74,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,21,,,,
75,up,Varinder Brar,Takkar,97,25,40,,,,
76,up,Karan Aujla,Sheikh,88,8,72,,,,
77,down,Khaled,C’est la vie,71,20,99,,,,
78,down,Gurman Maan,Gangajal,72,68,7,,,,
79,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,85,27,92,,,,
80,-,Amantej Hundal,Still Standing,-,24,20,,,,
81,-,The PropheC,Close,-,18,37,,,,
82,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),73,37,58,,,,
83,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),78,67,5,,,,
84,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,19,,,,
85,-,Veer Manpreet Singh,Japji Sahib,-,69,15,,,,
86,up,Qara 07,Kavkaz Orginal Bass 2,94,36,6,,,,
87,up,Karan Aujla,Hair,92,26,66,,,,
88,-,Meditative Mind,Om Namah Shivaya,-,66,9,,,,
89,up,Karan Aujla & Jovan Dhillon,Approach,98,60,47,,,,
90,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,84,28,57,,,,
91,-,Yo Yo Honey Singh,One Bottle Down,-,69,20,,,,
92,down,Zack Knight,Galtiyan,75,55,38,,,,
93,-,Meditative Mind,Om Mantra Chanting @528hz,-,71,6,,,,
94,-,The Landers,Naar Ni Dekhi,-,94,1,,,,
95,-,Amrinder Gill,Kurta Suha,-,83,7,,,,
96,-,Atif Aslam,Jal Pari,-,42,92,,,,
97,down,Jaura Phagwara,Sarkar,79,55,28,,,,
98,-,Amrinder Gill,Vanjhali Vaja,-,87,4,,,,
99,-,Imran Khan,Peli Waar,-,81,2,,,,
100,down,Karan Aujla & J-Statik,So Far,86,1,64,,,,
